lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1397,1010401,p1010401,31596,5065,12,"<p>Rollins History v 1 2<sup>d</sup> 3<sup>d</sup> 4<sup>th</sup></p>",27,9,1810,7,11,1810,"1810-9-27 (Thursday)","1810-11-7 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478329,31596,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1717148935,kbaston,Array,11530,10099,1,,1717148935,kbaston,127931,10099,2,,1717148935,kbaston,129743,10099,3,,1717148935,kbaston,129746,10099,4,,1717148935,kbaston,,,,,,,,,,,,,397083,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1717148935,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1397,1010401,p1010401,31598,5067,14,"<p>D<sup>o</sup> D<sup>o</sup> D<sup>o</sup> 2.<sup>d</sup></p>",14,11,1810,5,12,1810,"1810-11-14 (Wednesday)","1810-12-5 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478335,31598,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132497,9841,2,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1397,1010401,p1010401,31610,5079,26,"<p>Rolins History 11<sup>th</sup></p>",29,5,1811,31,5,1811,"1811-5-29 (Wednesday)","1811-5-31 (Friday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478371,31610,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1717148935,kbaston,Array,134489,10099,11,,1717148935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397083,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1717148935,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1397,1010401,p1010401,31624,5093,41,"<p>Modern Europe vols 3 &amp; 4</p>",2,10,1811,10,10,1811,"1811-10-2 (Wednesday)","1811-10-10 (Thursday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478419,31624,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10002,13,modern_europe,,"History of modern Europe [Russell]",H,58,23,,,,1706892221,kbaston,Array,131018,10002,3,,1706892221,kbaston,131012,10002,4,,1706892221,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386298,10002,9194,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, from the fifth to the eighteenth century. In a series of letters from a nobleman to his son.",69,31,T,T167650,,,English,London,1779,N,0,N,8vo,,,,,1706892221,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1399,1010402,p1010402,31690,5159,51,"<p>Malcham India</p>",5,10,1814,0,0,0,"1814-10-5 (Wednesday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478623,31690,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9967,13,malcolm_history_india,,"Malcolm's Political History of India",M,8,8,,,,1674749402,kbaston,Array,11398,9967,,,1674749402,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313314,9967,35712,Certain,1837,"Sketch of the political history of India: from the introduction of Mr. Pitt's bill, A.D. 1784, to the present date.",9,9,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002353642,,English,London,1811,N,0,N,8vo,,,,"<p>2nd edn</p>",1703248153,kbaston,1837,"Sketch of the Political History of India: from the Introduction of Mr Pitt's Bill, A.D. 1784, to the Present Date",0,N,0,N,,1703248153,kbaston,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1703248153,kbaston,416713,1837,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1399,1010402,p1010402,31643,5112,4,"<p>Conquest of Mexico 2</p>",6,2,1813,0,0,0,"1813-2-6 (Saturday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478479,31643,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9730,13,conquest_of_mexico,,"Conquest of Mexico",C,15,8,,,,1673966790,kbaston,Array,11161,9730,1,,1673966790,kbaston,133142,9730,2,,1673966790,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,305733,9730,31648,Certain,7827,"Cortez; or, the conquest of Mexico: as related by a father to his children, and designed for the instruction of youth.",15,8,C,T100445,,,English,London,1799,N,0,N,12mo,"2 vols",,,,1673966790,kbaston,7827,"Cortez; or, The Conquest of Mexico: as Related by a Father to his Children",,N,,N,,1700219858,baitken,13771,,Campe,"Joachim Heinrich",,1746,0,0,N,1818,0,0,N,Male,,1673966790,kbaston,396410,7827,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1399,1010402,p1010402,31648,5117,9,"<p>Brands Observations</p>",20,3,1813,0,0,0,"1813-3-20 (Saturday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478494,31648,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9669,13,brand_observations,,"Brand's Observations on the popular antiquities of Great Britain",B,9,9,,,,1674816029,kbaston,Array,11100,9669,,,1674816029,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313716,9669,26617,Certain,3500,"Observations on popular antiquities: including the whole of Mr. Bourne’s Antiquitates vulgares, with addenda to every chapter of that work: as also, an appendix, containing such articles on the subject, as have been omitted by that author.",12,12,O,T144127,,,English,"Newcastle upon Tyne",1777,N,0,N,8vo,,,,,1674816029,kbaston,3500,"Observations on Popular Antiquities: including the Whole of Mr Bourne’s Antiquitates Vulgares, with Addenda to Every Chapter of that Work",,N,,N,,1700219841,baitken,12499,,Bourne,Henry,,1696,0,0,N,1733,0,0,N,Male,,1674816029,kbaston,391947,3500,Work,,11759,,Brand,John,,1744,0,0,N,1806,0,0,N,Male,,1703170727,kbaston,391946,3500,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1401,1010404,p1010404,31722,5191,29,"<p>Henrys Britain 3<sup>d</sup> vol 4</p>",8,3,1809,0,0,1809,"1809-3-8 (Wednesday)",1809,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,478896,31722,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1717144987,kbaston,Array,130016,9877,3,,1717144987,kbaston,132788,9877,4,,1717144987,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396993,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1717144987,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1717144987,kbaston,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1717144987,kbaston,431721,5567,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1401,1010404,p1010404,31720,5189,27,"<p>Henry Britain 1<sup>st</sup> 2<sup>d</sup></p>",8,2,1809,5,4,1809,"1809-2-8 (Wednesday)","1809-4-5 (Wednesday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,478890,31720,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1717144987,kbaston,Array,132638,9877,1,,1717144987,kbaston,130013,9877,2,,1717144987,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396993,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1717144987,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1717144987,kbaston,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1717144987,kbaston,431721,5567,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31734,5203,11,"<p>Josephus 3</p>",6,12,1809,0,0,0,"1809-12-6 (Wednesday)",,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,478932,31734,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9915,13,josephus,,"The works of Flavius Josephus",T,56,26,,,,1674570374,kbaston,Array,11346,9915,1,,1674570374,kbaston,130220,9915,2,,1674570374,kbaston,133916,9915,3,,1674570374,kbaston,,,,,,,,,,,,,,,,,,,309846,9915,34307,"Very likely",447,"The works of Flavius Josephus, the celebrated warlike, learned, and authentic Jewish historian.",56,26,T,T510658,,,English,York,1791,N,1792,N,4to,"4 vols",,,,1674570374,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31754,5223,31,"<p>Henry's Britain <sup>4th</sup> 5<sup>th</sup> v.</p>",12,12,1810,9,1,1811,"1810-12-12 (Wednesday)","1811-1-9 (Wednesday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,478998,31754,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1717144987,kbaston,Array,11308,9877,5,,1717144987,kbaston,132545,9877,6,,1717144987,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396993,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1717144987,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1717144987,kbaston,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1717144987,kbaston,431721,5567,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31773,5242,50,"<p>Hume 2<sup>d</sup></p>",25,3,1812,29,4,1812,"1812-3-25 (Wednesday)","1812-4-29 (Wednesday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,479058,31773,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1717168395,kbaston,Array,129398,9892,2,,1717168395,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397248,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1717168395,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31775,5244,52,"<p>Hume 2<sup>d</sup> vol</p>",24,6,1812,20,5,1812,"1812-6-24 (Wednesday)","1812-5-20 (Wednesday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,479064,31775,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1717168395,kbaston,Array,129398,9892,2,,1717168395,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397248,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1717168395,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31767,5236,44,"<p>Rolin 6<sup>th</sup> vol</p>",7,12,1811,19,12,1811,"1811-12-7 (Saturday)","1811-12-19 (Thursday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,479037,31767,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1717148935,kbaston,Array,132662,10099,6,,1717148935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397083,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1717148935,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1402,1010405,p1010405,31771,5240,48,"<p>Hume 1<sup>st</sup> v.</p>",23,1,1812,5,2,1812,"1812-1-23 (Thursday)","1812-2-5 (Wednesday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,479052,31771,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1717168395,kbaston,Array,129395,9892,1,,1717168395,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397248,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1717168395,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1404,1010406,p1010406,31801,5270,20,"<p>Spaldings History 2 vol.</p>",28,12,1813,0,0,0,"1813-12-28 (Tuesday)",,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,479148,31801,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,10139,13,spaldings_history,,"Spalding's History",S,21,12,,,,1674741444,kbaston,Array,11570,10139,1,,1674741444,kbaston,135054,10139,2,,1674741444,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312777,10139,34124,Certain,5332,"The history of the troubles and memorable transactions in Scotland, from the year 1624 to 1645.",27,15,T,T147343,,,English,Aberdeen,1792,N,0,N,12mo,"2 vols",,,,1703172864,kbaston,5332,"History of the Troubles and Memorable Transactions in Scotland, from the Year 1624 to 1645",0,N,0,N,,1703172864,kbaston,15599,,Spalding,John,,1609,0,0,N,1670,0,0,N,Male,,1703172864,kbaston,415357,5332,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1404,1010406,p1010406,31788,5257,7,"<p>Wilson's Expedition 2V.</p>",4,2,1813,0,0,0,"1813-2-4 (Thursday)",,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,479109,31788,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,10196,13,wilsons_egypt,,"Wilson's Egypt",W,28,28,,,,1674659761,kbaston,Array,11627,10196,,,1674659761,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311271,10196,10592,Certain,5472,"History of the British Expedition to Egypt.",34,34,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003946863,,English,London,1803,N,0,N,4to,,,,,1700397650,jjsmith,5472,"History of the British Expedition to Egypt",0,N,0,N,,1700397650,jjsmith,5846,Sir,Wilson,"Robert Thomas",,1777,0,0,N,1849,0,0,N,Male,,1700397650,jjsmith,399343,5472,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1406,1010410,p1010410,31818,5287,6,"<p>Robertson's History Chas 5. 4 vol</p>",27,2,1809,24,4,1809,"1809-2-27 (Monday)","1809-4-24 (Monday)",2919,13,,B,Balfour,William,Reverend,,42,1802,1813,<p>Minister</p>,Bowden,,Male,,,1671466038,kbaston,479202,31818,Main,"Life dates",1767-1828,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10088,13,robertson_history_charles_v,,"Robertson's History of Charles V",R,55,20,,,,1717154096,kbaston,Array,11519,10088,1,,1717154096,kbaston,127676,10088,2,,1717154096,kbaston,127679,10088,3,,1717154096,kbaston,127682,10088,4,,1717154096,kbaston,,,,,,,,,,,,,397152,10088,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717154096,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1406,1010410,p1010410,31815,5284,3,"<p>1 Vol Macquens letters in Humes His</p>",1,1,1809,4,2,1809,"1809-1-1 (Sunday)","1809-2-4 (Saturday)",2919,13,,B,Balfour,William,Reverend,,42,1802,1813,<p>Minister</p>,Bowden,,Male,,,1671466038,kbaston,479190,31815,Main,"Life dates",1767-1828,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,61212,13,,,"Letters on Mr. Hume's History of Great Britain [MacQueen]",L,2,2,,,,1674051609,kbaston,Array,135063,61212,,,1674051609,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306096,61212,700,Certain,4701,"Letters on Mr Hume's History of Great Britain.",23,23,L,T81959,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1674051609,kbaston,4701,"Letters on Mr Hume's History of Great Britain",,N,,N,,1700219846,baitken,494,,Macqueen,Daniel,,0,0,0,N,1777,0,0,N,Male,,1674051609,kbaston,393190,4701,Work,,,,,,,,,,,,,,,,,,,,,,
