lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75161,,15,"<p>Travels of S<sup>t</sup> Leon</p>",9,2,1833,19,2,1833,"1833-2-9 (Saturday)","1833-2-19 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125759,75161,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16927,16,,,"Travels of St. Leon.",T,19,19,,,,1614178239,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32386,16927,,,1614178239,gmckeever,,,,,,,,,,,,,,,,,,,75896,16927,10406,Certain,1130,"Travels of St. Leon.",19,19,T,,http://www.worldcat.org/oclc/15597397,,English,London,1831,N,0,N,8vo,,,,,1614178239,gmckeever,,,,,,,,,,,,,,,,,,,,,,1130,"Travels of St Leon",,N,,N,,1700219832,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,389491,1130,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75119,,1,"<p>The Novice 4 vol</p>",6,10,1832,13,10,1832,"1832-10-6 (Saturday)","1832-10-13 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125651,75119,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16816,16,,,"The Novice of Saint Dominick ... Third edition.",T,64,16,,,"<p>Authorised Oct 1816, accounts Dec 1816, accessions 1817.</p>",1674478823,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32038,16816,1,,1674478823,gmckeever,32041,16816,2,,1674478823,gmckeever,32044,16816,3,,1674478823,gmckeever,32047,16816,4,,1674478823,gmckeever,308751,16816,8651,Certain,3557,"The Novice of Saint Dominick ... Third edition.",64,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737811,,English,London,1808,N,0,N,12mo,,,,,1674478823,gmckeever,,,,,,,,,,,,,,,,,,,,,,3557,"Novice of Saint Dominick",,N,,N,,1700219841,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1716105570,jkennard,392005,3557,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75131,,5,"<p>Arabian Nights 1 vol</p>",17,11,1832,1,12,1832,"1832-11-17 (Saturday)","1832-12-1 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125675,75131,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16711,16,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English. ...",A,38,19,,,,1614255338,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31468,16711,1,,1614255338,gmckeever,,,,,,,,,,,,,,,,,,,76112,16711,8432,Speculative,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English. ...",38,19,A,N42777,,,English,London,1706,N,0,N,12mo,,"<p>M. Galland</p>",,,1614255338,gmckeever,,,,,,,,,,,,,,,,,,,,,,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75149,,11,<p>Spy</p>,19,1,1833,26,1,1833,"1833-1-19 (Saturday)","1833-1-26 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125723,75149,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16315,16,,,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",T,27,27,,,"<p>Ordered Oct 1831.</p>",1697198712,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30208,16315,,,1697198712,gmckeever,,,,,,,,,,,,,,,,,,,366523,16315,10079,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777808,,English,London,1831,N,0,N,8vo,,,,,1697198713,gmckeever,,,,,,,,,,,,,,,,,,,,,,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75194,,26,"<p>Count Robert 4 vol-</p>",30,3,1833,6,4,1833,"1833-3-30 (Saturday)","1833-4-6 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125792,75194,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16570,16,,,"Tales of my Landlord, Fourth and last Series, collected and arranged by Jedediah Cleishbotham.",T,86,33,,,,1697198825,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30823,16570,"1 (Count Robert of Paris 1)",,1697198825,gmckeever,30826,16570,"2 (Count Robert of Paris 2)",,1697198825,gmckeever,30829,16570,"3 (Count Robert of Paris 3)",,1697198825,gmckeever,30832,16570,"4 (Castle Dangerous)",,1697198825,gmckeever,366556,16570,8561,Certain,1523,"Tales of my Landlord, Fourth and last Series, collected and arranged by Jedediah Cleishbotham.",86,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720775,,English,London,1832,N,0,N,12mo,,,,,1697198825,gmckeever,,,,,,,,,,,,,,,,,,,,,,1523,"Tales of my Landlord [Fourth Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389896,1523,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75155,,13,"<p>Black Dwarf</p>",26,1,1833,2,2,1833,"1833-1-26 (Saturday)","1833-2-2 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125744,75155,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16615,16,,,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",T,61,17,,,"<p>Accounts Dec 1816, accessions 1817 4 vols.</p>",1613651721,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31264,16615,"1 (Black Dwarf)",,1613651721,gmckeever,,,,,,,,,,,,,,,,,,,74600,16615,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1715803775,jkennard,,,,,,,,,,,,,,,,,,,,,,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1715805794,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431061,1524,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75182,,22,"<p>Quentin Durward 3 vo<sup>s</sup>---</p>",16,3,1833,19,3,1833,"1833-3-16 (Saturday)","1833-3-19 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125780,75182,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16516,16,,,"Quentin Durward / Sir Walter Scott.",Q,99,33,,,"<p>Accounts for July 1822, accessions for 1823 3 vols.</p>",1613659034,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30616,16516,1,,1613659034,gmckeever,30619,16516,2,,1613659034,gmckeever,30622,16516,3,,1613659034,gmckeever,,,,,,,74828,16516,8321,"Very likely",2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,,,,,,,,,,,,,,,,,,,,,,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,390979,2573,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75125,,3,"<p>Count Rob<sup>t</sup> 4 vol</p>",27,10,1832,6,11,1832,"1832-10-27 (Saturday)","1832-11-6 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125663,75125,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16570,16,,,"Tales of my Landlord, Fourth and last Series, collected and arranged by Jedediah Cleishbotham.",T,86,33,,,,1697198825,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30823,16570,"1 (Count Robert of Paris 1)",,1697198825,gmckeever,30826,16570,"2 (Count Robert of Paris 2)",,1697198825,gmckeever,30829,16570,"3 (Count Robert of Paris 3)",,1697198825,gmckeever,30832,16570,"4 (Castle Dangerous)",,1697198825,gmckeever,366556,16570,8561,Certain,1523,"Tales of my Landlord, Fourth and last Series, collected and arranged by Jedediah Cleishbotham.",86,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720775,,English,London,1832,N,0,N,12mo,,,,,1697198825,gmckeever,,,,,,,,,,,,,,,,,,,,,,1523,"Tales of my Landlord [Fourth Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389896,1523,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75140,,8,"<p>Inheritance 3 vols ---</p>",15,12,1832,25,12,1832,"1832-12-15 (Saturday)","1832-12-25 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125708,75140,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,16312,16,,,"The Inheritance. By the author of Marriage [i.e. S. E. Ferrier] ... The second edition.",T,99,33,,,"<p>In account as ordered Oct 1825 and again Oct 1826. In accessions for October 1826 3 vols.</p>",1613576006,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30196,16312,1,,1613576006,gmckeever,30199,16312,2,,1613576006,gmckeever,30202,16312,3,,1613576006,gmckeever,,,,,,,74444,16312,8309,"Very likely",5168,"The Inheritance. By the author of Marriage [i.e. S. E. Ferrier] ... The second edition.",99,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001224599,,English,Edinburgh,1825,N,0,N,8vo,,,,,1613576006,gmckeever,,,,,,,,,,,,,,,,,,,,,,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,393671,5168,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3593,31r,wigtown_11-30_42_31r,75200,,28,<p>Pioneers</p>,9,4,1833,23,4,1833,"1833-4-9 (Tuesday)","1833-4-23 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,125798,75200,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,17176,16,,,"The Pioneers ... By the author of ",T,22,22,,,"<p>Ordered Oct 1832.</p>",1697199119,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34171,17176,,,1697199119,gmckeever,,,,,,,,,,,,,,,,,,,366631,17176,10358,Certain,2999,"The Pioneers ... By the author of &quot;The Spy&quot; [i.e. J. Fenimore Cooper] ... Second edition.",22,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017622401,,English,London,1832,N,0,N,8vo,,,,,1697199119,gmckeever,,,,,,,,,,,,,,,,,,,,,,2999,"Pioneers, or the Sources of the Susquehanna",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391424,2999,Work,
