rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78492,10,5v,innerpeffray_1_5v,78495,78489,78489,5r,9,78495,6r,11
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
181284,,78492,1,"<p>
 
  
  Burroughs Saints Happiness
  
 </p>","
 
  
  Burroughs Saints Happiness
  
 ",16,9,1752,,,,Y,,1640263038,baitken,Y,"1752-9-16 (Saturday)",,,,14442,5,,F,Faichney,Elizabeth,,,1,1752,1752,,Innerpeffray,Loanhead,Female,,,1640263038,baitken,260136,181284,Main,,,,,,,,,,1923,5,206,,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",T,14,14,,,,1635243425,kbaston,Array,1923,1923,,,1635243425,kbaston,,,,,,,160752,1923,1911,Certain,2189,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",14,14,T,"R208880 ",,,English,London,1660,N,0,N,4to,,,,,1635243425,kbaston,2189,"Saints Happinesse. Together with the Severall steps Leading Thereunto",,N,,N,,1700219836,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,390584,2189,Work,
181287,,78492,2,"<p>Church of Scotland in Saxon Character</p>","Church of Scotland in Saxon Character",16,9,1752,0,0,0,Y,,1648495902,kbaston,Y,"1752-9-16 (Saturday)",,Conditions,"3 months",14445,5,,P,Peat,David,,,2,1752,1752,<p>Baxter</p>,Crieff,,Male,,,1648495902,kbaston,371158,181287,Main,180,177,"Food Provision/Preparation",177,,"Service Provision and Hospitality",,,,31851,5,,,"Heir beginnis the hystory and croniklis of Scotland",H,2,2,,,,1648495902,kbaston,Array,66372,31851,,,1648495902,kbaston,,,,,,,201007,31851,5048,Certain,5499,"Heir beginnis the hystory  and croniklis of Scotland",4,4,H,S107092,,,Scots,Edinburgh,1540,Y,0,N,folio,,,"<p>Bellenden, John, approximately 1495-approximately 1550.</p>",,1702302168,kbaston,5499,"History of Scotland [Hector Boece]",0,N,0,N,,1703247360,kbaston,3088,,Boece,Hector,,1465,0,0,Y,1536,0,0,N,Male,,1703247360,kbaston,416638,5499,Work,
181290,,78492,3,"<p>
 
  
  Howel's History of the World Vol 2 d &amp; 3
  d
  
 </p>","
 
  
  Howel's History of the World Vol 2 d &amp; 3
  d
  
 ",19,9,1752,,,,Y,,1640263038,baitken,Y,"1752-9-19 (Tuesday)",,Conditions,"3 months",14448,5,,B,Ballentine,Patrick,,,4,1752,1764,,Monzie,,Male,,,1640263038,baitken,260142,181290,Main,70,68,"School Master/Dominie",68,,Education,,,,31494,5,,,"An institution of general history, or The history of the ecclesiastical affairs of the world",A,16,15,,,,1640263033,baitken,Array,65415,31494,2,,1640263038,baitken,65418,31494,3,,1640263038,baitken,175467,31494,1949,Certain,5125,"An institution of general history, or The history of the ecclesiastical affairs of the world",16,15,A,R23475,,,English,London,1685,N,0,N,folio,,,,,1635241929,kbaston,5125,"Institution of General History, or The History of the Ecclesiastical Affairs of the World",,N,,N,,1700219847,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,393626,5125,Work,
181293,,78492,4,"<p>
 
  
  The Model of Wit, Mirth, and
  Eloquence
  
 </p>","
 
  
  The Model of Wit, Mirth, and
  Eloquence
  
 ",19,9,1752,,,,Y,,1640263038,baitken,Y,"1752-9-19 (Tuesday)",,Conditions,"3 months",14448,5,,B,Ballentine,Patrick,,,4,1752,1764,,Monzie,,Male,,,1640263038,baitken,260145,181293,Main,70,68,"School Master/Dominie",68,,Education,,,,1999,5,166,,"The modell of vvit, mirth, eloquence, and conuersation",T,3,3,,,,1633702110,kbaston,Array,1999,1999,,,1633702110,kbaston,,,,,,,156651,1999,1986,Certain,7487,"The modell of vvit, mirth, eloquence, and conuersation. Framed in ten dayes, of an hundred curious pieces, by seuen honourable ladies, and three noble gentlemen.",3,3,T,S107074,,,English,London,1625,N,0,N,folio,,,,,1633702111,kbaston,7487,Decameron,,N,,N,,1700219857,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,396062,7487,Work,
181296,,78492,5,"<p>
 
  
  Caryl on Job
  
 </p>","
 
  
  Caryl on Job
  
 ",14,10,1752,,,,Y,,1640263038,baitken,Y,"1752-10-14 (Saturday)",,Conditions,"3 months",14280,5,,B,Bryce,John,,,20,1747,1788,Weaver,Innerpeffray,,Male,,,1640263031,baitken,260148,181296,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,2000,5,220,,"An exposition with practicall observations upon the three first chapters of the book of Job.",A,5,5,,,,1632993242,kbaston,Array,2000,2000,,,1632993242,kbaston,,,,,,,151776,2000,1987,Certain,6436,"An exposition with practicall observations upon the three first chapters of the book of Job.",5,5,A,R222612,,,English,London,1647,N,0,N,4to,,,,,1632993242,kbaston,6436,"Exposition with Practical Observations upon the Book of Job",,N,,N,,1700219853,baitken,1424,,Caryl,Joseph,,1602,0,0,N,1673,0,0,N,Male,,1686655879,kbaston,394980,6436,Work,
181299,,78492,6,"<p>
 
  
  Knoks History of ye Reformation
  
 </p>","
 
  
  Knoks History of ye Reformation
  
 ",11,11,1752,,,,Y,,1640263038,baitken,Y,"1752-11-11 (Saturday)",,Conditions,"3 months",14400,5,,S,Sharp,James,,Jr,6,1752,1756,,Innerpeffray,,Male,,,1640263036,baitken,260151,181299,Main,,,,,,,,,,1996,5,79,,"The historie of the reformation of the Church of Scotland;",T,8,8,,,,1632914719,kbaston,Array,1996,1996,,,1632914719,kbaston,,,,,,,151011,1996,4936,Certain,5658,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history.",31,31,T,R12446,,,English,London,1644,N,0,N,folio,,,,,1714727227,jkennard,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1714727227,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1714727227,jkennard,428517,5658,Work,
181302,,78492,7,"<p>
 
  
  Nisbets Golden Chain leading unto
  Christ
  
 </p>","
 
  
  Nisbets Golden Chain leading unto
  Christ
  
 ",11,11,1752,,,,Y,,1640263038,baitken,Y,"1752-11-11 (Saturday)",,,,14427,5,,M,Morison,James,,Morise,7,1752,1755,"Son to Wm Morison at Millearn",Millearn,,Male,,,1640263037,baitken,260154,181302,Main,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,2001,5,450,,"A golden chaine of time leading unto Christ.",A,4,4,,,,1632915795,kbaston,Array,2001,2001,,,1632915795,kbaston,,,,,,,151044,2001,1988,Certain,6076,"A golden chaine of time leading unto Christ. Or, A compend of sacred history, wherein the principall periods of time, from the creation of the world to the death of Christ are included, and above three-score question of great importance resolved.",4,4,A,R41399,,,English,Edinburgh,1650,N,0,N,8vo,,,,,1632915795,kbaston,6076,"Golden Chaine of Time Leading unto Christ",,N,,N,,1700219851,baitken,1425,,Nisbet,William,,0,0,0,N,0,0,0,N,Male,"<p>minister of Torboulton</p>",1652176235,kbaston,394600,6076,Work,
181305,,78492,8,"<p>
 
  
  Deceitfulness of the heart
  
 </p>","
 
  
  Deceitfulness of the heart
  
 ",16,12,1752,,,,Y,,1640263038,baitken,Y,"1752-12-16 (Saturday)",,Conditions,"3 months",14451,5,,M,McEwan,Robert,,,2,1752,1753,,Dalpatrick,,Male,,,1640263038,baitken,260157,181305,Main,,,,,,,,,,2005,5,258,,"The mystery of selfe-deceiuing: or, A discourse and discouery of the deceitfulnesse of mans heart.",T,9,9,,,,1635332142,kbaston,Array,2005,2005,,,1635332142,kbaston,,,,,,,161337,2005,1992,Certain,3832,"The mystery of selfe-deceiuing: or, A discourse and discouery of the deceitfulnesse of mans heart.",9,9,T,"S100128 ",,,English,London,1633,N,0,N,4to,,,,,1635332142,kbaston,3832,"Mystery of Selfe-deceiving: or, A Discourse and Discovery of the Deceitfulnesse of Mans Heart",,N,,N,,1700219842,baitken,1429,,Dyke,Daniel,,0,0,0,N,1614,0,0,N,Male,,1635332142,kbaston,392287,3832,Work,
181308,,78492,9,"<p>
 
  
  Hallinsheds History of England &amp; Scotland
  
 </p>","
 
  
  Hallinsheds History of England &amp; Scotland
  
 ",16,12,1752,,,,Y,,1640263038,baitken,Y,"1752-12-16 (Saturday)",,Conditions,"3 months",14445,5,,P,Peat,David,,,2,1752,1752,<p>Baxter</p>,Crieff,,Male,,,1648495902,kbaston,260160,181308,Main,180,177,"Food Provision/Preparation",177,,"Service Provision and Hospitality",,,,2002,5,77,,"The firste volume of the Chronicles of England, Scotlande, and Irelande",T,4,4,,,,1633611403,kbaston,Array,2002,2002,,,1633611403,kbaston,,,,,,,155601,2002,1989,Certain,5301,"The firste volume of the Chronicles of England, Scotlande, and Irelande.",4,4,T,S119439,,,English,London,1577,N,0,N,folio,,,,,1633611403,kbaston,5301,"Holinshed's Chronicles",0,N,0,N,,1704714183,kbaston,2980,,Holinshed,Raphael,,1525,0,0,Y,1580,0,0,N,Male,,1704714183,kbaston,417325,5301,Work,
181311,,78492,10,"<p>
 
  
  Burroughs Gospel Revelation
  
 </p>","
 
  
  Burroughs Gospel Revelation
  
 ",16,12,1752,,,,Y,,1640263038,baitken,Y,"1752-12-16 (Saturday)",,,,14352,5,,M,Morison,Duncan,,,8,1751,1756,"servant to James Sharp Jnr in Innerpeffray",Innerpeffray,,Male,,,1640263035,baitken,260163,181311,Main,66,65,"Indoor Servants",65,,"Domestic Service",,,,1983,5,248,,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",G,15,15,,,,1641481459,kbaston,Array,1983,1983,,,1641481459,kbaston,,,,,,,176480,1983,1971,Certain,6068,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",15,15,G,R208881,,,English,London,1660,N,0,N,4to,,,,,1641481459,kbaston,6068,"Gospel-Revelation in Three Treatises",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394592,6068,Work,
