lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78918,77r,innerpeffray_1_77r,186813,,10,"<p>
 
  
  Fothergills Ser.
  
 </p>",26,10,1802,,,,"1802-10-26 (Tuesday)",,15954,5,,P,Porteous,Mrs,,,13,1802,1804,,Strageath,Mains,Female,,,1640263122,baitken,265578,186813,Main,,,,,,,,,,,,,,,,,,,,,2285,5,1181,,"Sermons on several subjects and occasions.",S,12,12,,,,1635416730,kbaston,Array,2285,2285,,,1635416730,kbaston,,,,,,,,,,,,,162396,2285,2270,Certain,1969,"Sermons on several subjects and occasions. By George Fothergill, D. D. Late Principal of St. Edmund-Hall, Oxford.",12,12,S,T139743,,,English,Oxford,1761,N,0,N,8vo,,,,,1635416730,kbaston,1969,"Sermons on Several Subjects and Occasions [George Fothergill]",,N,,N,,1700219835,baitken,1640,,Fothergill,George,,1705,0,0,N,1760,0,0,N,Male,,1635416730,kbaston,390356,1969,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78918,77r,innerpeffray_1_77r,186825,,14,"<p>
 
  
  Critical Rev. Vo 8
  
 </p>",6,1,1803,,,,"1803-1-6 (Thursday)",,15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,265590,186825,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66558,2209,8,,1641486919,kbaston,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78918,77r,innerpeffray_1_77r,186798,,5,"<p>
 
  
  History of Charles V Vol 1<sup>st</sup>
  
 </p>",13,5,1802,,,,"1802-5-13 (Thursday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,265563,186798,Main,,,,,,,,,,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61314,2105,1,,1641822424,kbaston,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78918,77r,innerpeffray_1_77r,186786,,1,"<p>
 
  
  Ferguson on Civil society
  
 </p>",10,5,1802,,,,"1802-5-10 (Monday)",,15882,5,,M,McIssac,Patrick,"Reverend Mr",M'Isaac,8,1801,1803,,Gask,,Male,,"<p>U of Edinburgh</p>",1714060926,kbaston,265551,186786,Main,"Life dates",1744-1829,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2361,5,1154,,"An essay on the history of civil society",A,8,8,,,,1635248811,kbaston,Array,2361,2361,,,1635248811,kbaston,,,,,,,,,,,,,160965,2361,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78918,77r,innerpeffray_1_77r,186843,,20,"<p>
 
  
  Mosheims Church Hist. Vol. 2.
  
 </p>",3,2,1803,,,,"1803-2-3 (Thursday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,265608,186843,Main,,,,,,,,,,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65673,31644,2,,1648545860,kbaston,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78918,77r,innerpeffray_1_77r,186840,,19,"<p>
 
  
  Robertsons Cha.s
  V. Vol. 2.d
  
 </p>",3,2,1803,,,,"1803-2-3 (Thursday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,265605,186840,Main,,,,,,,,,,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61311,2105,2,,1641822424,kbaston,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78918,77r,innerpeffray_1_77r,186804,,7,"<p>
 
  
  Journals of Major Robert Rogers
  
 </p>",25,5,1802,,,,"1802-5-25 (Tuesday)",,15948,5,,M,McGregor,Duncan,,,1,1802,1802,,,,Male,,,1640263122,baitken,265569,186804,Main,,,,,,,,,,,,,,,,,,,,,2368,5,1345,,"Journals of Major Robert Rogers",J,2,2,,,,1641479389,kbaston,Array,2368,2368,,,1641479389,kbaston,,,,,,,,,,,,,176396,2368,2352,Certain,4945,"Journals of Major Robert Rogers: containing an account of the several excursions he made under the generals who commanded upon the continent of North America, during the late war.",8,8,J,"T117607 ",,,English,London,1765,N,0,N,8vo,,,,,1700399054,jjsmith,4945,"Journals of Major Robert Rogers: Containing an Account of the Several Excursions ... during the Late War",0,N,0,N,,1700399054,jjsmith,1702,,Rogers,Robert,,1731,0,0,N,1795,0,0,N,Male,,1700399054,jjsmith,399418,4945,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78918,77r,innerpeffray_1_77r,186819,,12,"<p>
 
  
  Brookes Ser.
  
 </p>",26,10,1802,,,,"1802-10-26 (Tuesday)",,15954,5,,P,Porteous,Mrs,,,13,1802,1804,,Strageath,Mains,Female,,,1640263122,baitken,265584,186819,Main,,,,,,,,,,,,,,,,,,,,,2337,5,1361,,"Several discourses preached before the late King, and His present Majesty",S,7,7,,,,1633521259,kbaston,Array,2337,2337,,,1633521259,kbaston,,,,,,,,,,,,,154659,2337,2321,Certain,1918,"Several discourses preached before the late King, and His present Majesty; and before the University of Cambridge. before the late King, and His present Majesty",7,7,S,T130645,,,English,Cambridge,1763,N,0,N,8vo,,,,,1633521259,kbaston,1918,"Several Discourses Preached before the Late King, and His Present Majesty [Zachary Brooke]",,N,,N,,1700219835,baitken,1682,,Brooke,Zachary,,1716,0,0,N,1788,0,0,N,Male,,1633521259,kbaston,390305,1918,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78924,78r,innerpeffray_1_78r,186885,,3,"<p>
 
  
  The life of Oliver Cromwell
  
 </p>",15,3,1803,,,,"1803-3-15 (Tuesday)",,15984,5,,M,McInnes,Thomas,,,1,1803,1803,,,,Male,,,1640263123,baitken,265650,186885,Main,,,,,,,,,,,,,,,,,,,,,2325,5,1392,,"An historical and critical account of the life of Oliver Cromwell,",A,7,7,,,,1635763463,kbaston,Array,2325,2325,,,1635763463,kbaston,,,,,,,,,,,,,163851,2325,10778,Certain,5727,"An historical and critical account of the life of Oliver Cromwell, Lord Protector of the Commonwealth of England, Scotland and Ireland. After the manner of Mr. Bayle. Drawn from original writers and state papers. To which is added, an appendix of Original Papers, Now first published. By William Harris.",24,20,A,T131058,,,English,London,1762,N,0,N,8vo,,,,,1703169903,kbaston,5727,"Historical and Critical Account of the Life of Oliver Cromwell",0,N,0,N,,1703169903,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415048,5727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78924,78r,innerpeffray_1_78r,186897,,7,"<p>
 
  
  The 2<sup>nd</sup> &amp; 3 Vols of
  Shakespeare
  
 </p>",28,3,1803,,,,"1803-3-28 (Monday)",,15990,5,,H,Hepburn,John,Mr,,1,1803,1803,,,,Male,,,1640263123,baitken,265662,186897,Main,,,,,,,,,,,,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60954,2251,2,,1641480313,kbaston,60957,2251,3,,1641480313,kbaston,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
