lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75291,93,FR262a-15_0191,180915,,2,"<p>Knoxes view of the British Empire 2 vol.</p>",18,11,1788,18,12,1788,"1788-11-18 (Tuesday)","1788-12-18 (Thursday)",,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,259725,180915,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,31398,28,,,"A view of the British Empire, more especially Scotland [Knox]",A,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518065280004341,,,1640184976,kbaston,Array,"Possible modern shelfmark",A.115.d,,,,,,,,,,,,,,,,,,,,,,65196,31398,1,,1640184976,kbaston,65199,31398,2,,1640184976,kbaston,,,,,,,175353,31398,19779,Certain,735,"A view of the British Empire, more especially Scotland; With some proposals for the improvement of that country, the extension of its fisheries, and the relief of the people.",2,1,A,T092836,,,English,London,1785,N,0,N,8vo,,,,"<p>3rd edn</p>",1640184976,kbaston,735,"View of the British Empire",0,N,0,N,,1714578437,jkennard,9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1714578437,jkennard,427605,735,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16412,28,ARC_791727025_001_0029,197456,,3,"<p><span style=""text-decoration: line-through;"">Knox's Tour &amp; Bri</span></p><p><span style=""text-decoration: line-through;"">tish Empire &amp;c. 3V<sup>s</sup></span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",17996,25,,F,Forbes,Andrew,,,1,1790,1790,,,,Male,,,1641485416,mbranagh,276644,197456,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32612,25,,"Knox's Tour & British Empire","A tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI ",A,3,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996546543502466,,"<p>Knox's 'View of the British Empire' a separate work (1784) but may have been bound together here. </p>",1641485416,mbranagh,Array,"Possible modern shelfmark","Special Collections E.B. .91(411) Kno.",9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1714578437,jkennard,181586,32612,Holding,,71750,32612,1,,1641485416,mbranagh,71753,32612,2,,1641485416,mbranagh,71756,32612,3,,1641485416,mbranagh,176492,32612,19895,Speculative,1342,"A tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI ",10,8,A,T92815,,,English,London,1787,N,0,N,8vo,,,,,1673881556,kbaston,1342,"Tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI",,N,,N,,1700219833,baitken,9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1714578437,jkennard,389706,1342,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394590,,13,"<p>Knox's Fisheries</p>",9,8,1817,10,9,1817,"1817-8-9 (Saturday)","1817-9-10 (Wednesday)",,,,,32146,66,,G,Gibson,George,Mr,,4,1816,1817,,Corse,,Male,,"<p>1816 Orkney catalogue: Gibson, Mr George, Jun. Corse</p>",1707217998,jkennard,575292,394590,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68667,66,,,"A view of the British Empire, more especially Scotland: with some proposals for the improvement of that country, the extension of its fisheries and the relief of the people [Knox]",A,2,1,https://prism.librarymanagementcloud.co.uk/orkney/items/123548,,"<p>1816 catalogue: Knox on the Fisheries, 8vo, 2 vols. Lond. 1785</p>",1714578437,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,152286,68667,1,,1714578437,jkennard,152289,68667,2,,1714578437,jkennard,,,,,,,392187,68667,44082,Certain,735,"A view of the British Empire, more especially Scotland: with some proposals for the improvement of that country, the extension of its fisheries and the relief of the people [Knox]",2,1,A,T92836,,,English,"London | Edinburgh",1785,N,0,N,8vo,"2 vols",,,,1714578437,jkennard,735,"View of the British Empire",0,N,0,N,,1714578437,jkennard,9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1714578437,jkennard,427605,735,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107948,369,SL137144_371,253175,,9,"<p>Knox's View of Britain</p>",17,3,1804,0,0,0,"1804-3-17 (Saturday)",,,,,,23375,68,,G,Grant,Alexander,,,12,1803,1805,<p>Pupil</p>,,,Male,,,1684750438,mbranagh,536222,253175,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42362,68,,,"Knox's View of Britain",K,1,1,,,,1684750438,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,92180,42362,,,1684750438,mbranagh,,,,,,,,,,,,,343814,42362,27127,Certain,735,"A view of the British empire, more especially Scotland; with some proposals for the improvement of that country, the extension of its fisheries, and the relief of the people. By John Knox.",3,3,A,T50762,,,English,London,1784,N,0,N,8vo,,,,,1686138956,mbranagh,735,"View of the British Empire",0,N,0,N,,1714578437,jkennard,9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1714578437,jkennard,427605,735,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108716,,SL137145_095,262238,,5,"<p>Knox's View</p>",29,2,1812,0,0,0,"1812-2-29 (Saturday)",,,,,,24431,68,,D,Davidson,Frederick,,,11,1810,1812,<p>Pupil</p>,,,Male,,,1686138956,mbranagh,542712,262238,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42866,68,,,"Knox's View",K,1,1,,,,1686138956,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,93335,42866,,,1686138956,mbranagh,,,,,,,,,,,,,349749,42866,27127,Certain,735,"A view of the British empire, more especially Scotland; with some proposals for the improvement of that country, the extension of its fisheries, and the relief of the people. By John Knox.",3,3,A,T50762,,,English,London,1784,N,0,N,8vo,,,,,1686138956,mbranagh,735,"View of the British Empire",0,N,0,N,,1714578437,jkennard,9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1714578437,jkennard,427605,735,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26649,118,18,"<p>Knoxs Tour</p>",24,12,1799,28,3,1800,"1799-12-24 (Tuesday)","1800-3-28 (Friday)",,,,,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,445166,26649,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58886,13,,,"A Tour through the highlands of Scotland, and the Hebride Isles [Knox]",A,7,7,,,,1673881556,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,127532,58886,,,1673881556,kbaston,,,,,,,,,,,,,304833,58886,19895,Certain,1342,"A tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI ",10,8,A,T92815,,,English,London,1787,N,0,N,8vo,,,,,1673881556,kbaston,1342,"Tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI",,N,,N,,1700219833,baitken,9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1714578437,jkennard,389706,1342,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26658,127,27,"<p>Knox Tour</p>",20,1,1801,0,0,0,"1801-1-20 (Tuesday)",,,,,,2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,445199,26658,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58886,13,,,"A Tour through the highlands of Scotland, and the Hebride Isles [Knox]",A,7,7,,,,1673881556,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,127532,58886,,,1673881556,kbaston,,,,,,,,,,,,,304833,58886,19895,Certain,1342,"A tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI ",10,8,A,T92815,,,English,London,1787,N,0,N,8vo,,,,,1673881556,kbaston,1342,"Tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI",,N,,N,,1700219833,baitken,9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1714578437,jkennard,389706,1342,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1250,1010174,p1010174,27372,841,60,"<p>Knoxs Tour Th.<sup>r</sup> Scot.</p>",3,5,1800,6,6,1800,"1800-5-3 (Saturday)","1800-6-6 (Friday)",,,,,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,452306,27372,Main,"Life dates","d. 1834",,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58886,13,,,"A Tour through the highlands of Scotland, and the Hebride Isles [Knox]",A,7,7,,,,1673881556,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,127532,58886,,,1673881556,kbaston,,,,,,,,,,,,,304833,58886,19895,Certain,1342,"A tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI ",10,8,A,T92815,,,English,London,1787,N,0,N,8vo,,,,,1673881556,kbaston,1342,"Tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI",,N,,N,,1700219833,baitken,9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1714578437,jkennard,389706,1342,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,29264,2733,27,"<p>Knoxes tour throu the Highlands</p>",4,2,1806,0,0,0,"1806-2-4 (Tuesday)",,,,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,466169,29264,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58886,13,,,"A Tour through the highlands of Scotland, and the Hebride Isles [Knox]",A,7,7,,,,1673881556,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,127532,58886,,,1673881556,kbaston,,,,,,,,,,,,,304833,58886,19895,Certain,1342,"A tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI ",10,8,A,T92815,,,English,London,1787,N,0,N,8vo,,,,,1673881556,kbaston,1342,"Tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI",,N,,N,,1700219833,baitken,9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1714578437,jkennard,389706,1342,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34412,7881,16,"<p>Knox's Tour 1 vol</p>",6,1,1809,0,0,0,"1809-1-6 (Friday)",,,,,,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,488973,34412,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,58886,13,,,"A Tour through the highlands of Scotland, and the Hebride Isles [Knox]",A,7,7,,,,1673881556,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,127532,58886,,,1673881556,kbaston,,,,,,,,,,,,,304833,58886,19895,Certain,1342,"A tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI ",10,8,A,T92815,,,English,London,1787,N,0,N,8vo,,,,,1673881556,kbaston,1342,"Tour through the Highlands of Scotland, and the Hebride Isles, in MDCCLXXXVI",,N,,N,,1700219833,baitken,9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1714578437,jkennard,389706,1342,Work,
