rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,107546,237,237,SL137144_237,107549,107543,107543,236,236,107549,238,238
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
244118,,107546,1,"Lives of the Admirals v. 2","Lives of the Admirals v. 2",1,11,1794,,,,Y,,1645798921,baitken,Y,"1794-11-1 (Saturday)",,Returned,yes,22304,68,,D,Daniell,M,,,7,1794,1795,Pupil,,,Male,,,1645798921,baitken,327113,244118,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89987,41321,2,,1702571671,kbaston,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
244121,,107546,2,"Lives of the Admirals v. 3","Lives of the Admirals v. 3",15,11,1794,,,,Y,,1645798921,baitken,Y,"1794-11-15 (Saturday)",,Returned,yes,22304,68,,D,Daniell,M,,,7,1794,1795,Pupil,,,Male,,,1645798921,baitken,327116,244121,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89792,41321,3,,1702571671,kbaston,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
244124,,107546,3,"Goldsmith's Roman History v. 1","Goldsmith's Roman History v. 1",29,11,1794,,,,Y,,1645798921,baitken,Y,"1794-11-29 (Saturday)",,Returned,yes,22304,68,,D,Daniell,M,,,7,1794,1795,Pupil,,,Male,,,1645798921,baitken,327119,244124,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,86753,39938,1,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,
244127,,107546,4,"Goldsmith's Roman History v. 2","Goldsmith's Roman History v. 2",10,1,1795,,,,Y,,1645798921,baitken,Y,"1795-1-10 (Saturday)",,Returned,yes,22304,68,,D,Daniell,M,,,7,1794,1795,Pupil,,,Male,,,1645798921,baitken,327122,244127,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,86930,39938,2,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,
244130,,107546,5,"Rollin's Ancient History v. 6","Rollin's Ancient History v. 6",24,1,1795,,,,Y,,1645798921,baitken,Y,"1795-1-24 (Saturday)",,Returned,yes,22304,68,,D,Daniell,M,,,7,1794,1795,Pupil,,,Male,,,1645798921,baitken,327125,244130,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88073,39941,6,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
244133,,107546,6,"Rollin's Ancient History v. 5","Rollin's Ancient History v. 5",21,3,1795,,,,Y,,1645798922,baitken,Y,"1795-3-21 (Saturday)",,Returned,yes,22304,68,,D,Daniell,M,,,7,1794,1795,Pupil,,,Male,,,1645798921,baitken,327128,244133,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88070,39941,5,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
244136,,107546,7,"Rollin's Ancient History v. 1","Rollin's Ancient History v. 1",18,4,1795,,,,Y,,1645798922,baitken,Y,"1795-4-18 (Saturday)",,Returned,yes,22304,68,,D,Daniell,M,,,7,1794,1795,Pupil,,,Male,,,1645798921,baitken,327131,244136,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86885,39941,1,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
244139,,107546,8,"Goldsmith's History of Rome v. 1","Goldsmith's History of Rome v. 1",15,11,1789,,,,Y,,1645798922,baitken,Y,"1789-11-15 (Sunday)",,Returned,yes,22307,68,,H,Horne,John,,,8,1789,1790,<p>Pupil</p>,,,Male,,,1683194328,mbranagh,327134,244139,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,86753,39938,1,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,
244142,,107546,9,"Goldsmith's History of Rome v. 2","Goldsmith's History of Rome v. 2",29,11,1789,,,,Y,,1645798922,baitken,Y,"1789-11-29 (Sunday)",,Returned,yes,22307,68,,H,Horne,John,,,8,1789,1790,<p>Pupil</p>,,,Male,,,1683194328,mbranagh,327137,244142,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,86930,39938,2,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,
244145,,107546,10,"Orlando Furioso v. 1","Orlando Furioso v. 1",30,5,1789,,,,Y,,1645798922,baitken,Y,"1789-5-30 (Saturday)",,Returned,yes,22307,68,,H,Horne,John,,,8,1789,1790,<p>Pupil</p>,,,Male,,,1683194328,mbranagh,327140,244145,Main,76,68,"School Child",68,,Education,,,,41384,68,,,"Orlando Furioso",O,92,78,,,,1677069423,mbranagh,Array,89837,41384,1,,1677069423,mbranagh,328244,41384,37895,Likely,3221,"Orlando furioso: translated from the Italian of Ludovico Ariosto; with notes: by John Hoole. In five volumes. ...",92,78,O,T133398,,,English,London,1799,N,0,N,8vo,,,"<p>John Hoole</p>",,1677069423,mbranagh,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,
244148,,107546,11,"Orlando Furioso v. 2","Orlando Furioso v. 2",27,6,1789,,,,Y,,1645798922,baitken,Y,"1789-6-27 (Saturday)",,Returned,yes,22307,68,,H,Horne,John,,,8,1789,1790,<p>Pupil</p>,,,Male,,,1683194328,mbranagh,327143,244148,Main,76,68,"School Child",68,,Education,,,,41384,68,,,"Orlando Furioso",O,92,78,,,,1677069423,mbranagh,Array,89831,41384,2,,1677069423,mbranagh,328244,41384,37895,Likely,3221,"Orlando furioso: translated from the Italian of Ludovico Ariosto; with notes: by John Hoole. In five volumes. ...",92,78,O,T133398,,,English,London,1799,N,0,N,8vo,,,"<p>John Hoole</p>",,1677069423,mbranagh,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,
244151,,107546,12,"Knox on Education","Knox on Education",12,12,1789,,,,Y,,1645798922,baitken,Y,"1789-12-12 (Saturday)",,,,22307,68,,H,Horne,John,,,8,1789,1790,<p>Pupil</p>,,,Male,,,1683194328,mbranagh,327146,244151,Main,76,68,"School Child",68,,Education,,,,41372,68,,,"Knox on Education",K,6,6,,,,1677067061,mbranagh,Array,89807,41372,,,1677067061,mbranagh,328100,41372,27892,Speculative,4609,"Liberal education: or, a practical treatise on the methods of acquiring useful and polite learning. By the Reverend Vicesimus Knox, late fellow of St. John’s College, Oxford, and now Master of Tunbridge-School.",8,8,L,T146991,,,English,London,1781,N,0,N,8vo,,,,,1677067061,mbranagh,4609,"Liberal Education: or, A Practical Treatise on the Methods of Acquiring Useful and Polite Learning",,N,,N,,1700219845,baitken,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1719825404,kbaston,393096,4609,Work,
244154,,107546,13,"<p>Annual Register v. 33 1790</p>","Annual Register v. 33 1790",26,12,1789,0,0,0,Y,,1683194328,mbranagh,Y,"1789-12-26 (Saturday)",,Returned,yes,22307,68,,H,Horne,John,,,8,1789,1790,<p>Pupil</p>,,,Male,,,1683194328,mbranagh,530435,244154,Main,76,68,"School Child",68,,Education,,,,41999,68,,,"Annual Register 1790",A,1,1,,,,1683194328,mbranagh,Array,91376,41999,33,,1683194328,mbranagh,338741,41999,3214,Certain,9916,"The annual register, or A view of the history, politics, and literature for the year 1790",26,23,T,T212965,,,English,London,1793,N,0,N,8vo,,,,,1683194328,mbranagh,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,
244157,,107546,14,"Brydon's Tour v. 1","Brydon's Tour v. 1",5,3,1790,,,,Y,,1645798922,baitken,Y,"1790-3-5 (Friday)",,Returned,yes,22307,68,,H,Horne,John,,,8,1789,1790,<p>Pupil</p>,,,Male,,,1683194328,mbranagh,327152,244157,Main,76,68,"School Child",68,,Education,,,,39875,68,,,"Brydon's Tour",B,65,63,,,,1702546444,kbaston,Array,87215,39875,1,,1702546444,kbaston,373918,39875,38261,Likely,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk; from P. Brydone, F.R.S. In two volumes.",68,66,A,T88892,,,English,London,1774,N,0,N,8vo,2v,,,,1705400348,mbranagh,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
244160,,107546,15,"Brydon's Tour v. 2","Brydon's Tour v. 2",16,4,1790,,,,Y,,1645798922,baitken,Y,"1790-4-16 (Friday)",,Returned,yes,22307,68,,H,Horne,John,,,8,1789,1790,<p>Pupil</p>,,,Male,,,1683194328,mbranagh,327155,244160,Main,76,68,"School Child",68,,Education,,,,39875,68,,,"Brydon's Tour",B,65,63,,,,1702546444,kbaston,Array,86669,39875,2,,1702546444,kbaston,373918,39875,38261,Likely,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk; from P. Brydone, F.R.S. In two volumes.",68,66,A,T88892,,,English,London,1774,N,0,N,8vo,2v,,,,1705400348,mbranagh,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
244163,,107546,16,"Mavor v. 11","Mavor v. 11",17,10,1801,,,,Y,,1645798922,baitken,Y,"1801-10-17 (Saturday)",,Returned,yes,20555,68,,R,Ramsay,John,,,10,1788,1802,<p>Pupil</p>,,,Male,,,1704972891,mbranagh,327158,244163,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,91379,41399,11,,1689849064,mbranagh,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
244166,,107546,17,"Mavor's Travels v. 12","Mavor's Travels v. 12",31,10,1801,,,,Y,,1645798922,baitken,Y,"1801-10-31 (Saturday)",,Returned,yes,20555,68,,R,Ramsay,John,,,10,1788,1802,<p>Pupil</p>,,,Male,,,1704972891,mbranagh,327161,244166,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,90449,41378,12,,1702571630,kbaston,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
244169,,107546,18,"Ovid's Epistles","Ovid's Epistles",14,11,1801,,,,Y,,1645798922,baitken,Y,"1801-11-14 (Saturday)",,,,20555,68,,R,Ramsay,John,,,10,1788,1802,<p>Pupil</p>,,,Male,,,1704972891,mbranagh,327164,244169,Main,76,68,"School Child",68,,Education,,,,41738,68,,,"Ovid's Epistles",O,8,8,,,,1682424364,mbranagh,Array,90605,41738,,,1682424364,mbranagh,337820,41738,39686,Likely,10351,"P. Ovidii Nasonis Epistolarum Heroïdum liber. Interpretatione &amp; notis illustravit Daniel Crispinus Helvetius Jussu Christianissimi Regis, ad usum serenissimi Delphini. Accessit Index Locupletissimus.",8,8,P,T99243,,,Latin,London,1722,N,0,N,8vo,,,,,1682424364,mbranagh,10351,"Epistolarum Heroïdum [Ovid]",,,,,,1701961350,baitken,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,402349,10351,Work,
244172,,107546,19,"World Displayed v. 4","World Displayed v. 4",,1,1802,,,,Y,,1645798922,baitken,Y,1802-1,,Returned,yes,20555,68,,R,Ramsay,John,,,10,1788,1802,<p>Pupil</p>,,,Male,,,1704972891,mbranagh,327167,244172,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,88211,39842,4,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
244175,,107546,20,"<p>Ovid's Metamorphoses</p>","Ovid's Metamorphoses",20,3,1802,0,0,0,Y,,1683193846,mbranagh,Y,"1802-3-20 (Saturday)",,,,20555,68,,R,Ramsay,John,,,10,1788,1802,<p>Pupil</p>,,,Male,,,1704972891,mbranagh,530414,244175,Main,76,68,"School Child",68,,Education,,,,40691,68,,,"Ovid's Metamorphoses",O,4,4,,,,1683193846,mbranagh,Array,87935,40691,,,1683193846,mbranagh,338723,40691,39947,Certain,85,[Metamorphoses],4,4,ZZ,,,,,,0,N,0,N,,,,,"<p>RHS - Unclear which edition/translation this refers to, multiple possible editions. </p>",1683193846,mbranagh,85,Metamorphoses,0,N,0,N,,1593421693,kbaston,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,392491,85,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
