lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79074,103r,innerpeffray_1_103r,189429,,15,"<p>
 
  
  Sharps Do Do
  2
  
 </p>",16,7,1806,,,,"1806-7-16 (Wednesday)",,15636,5,,B,Bell,William,,,21,1780,1822,"Minister of the Gospel",Crieff,,Male,,,1640263092,baitken,268161,189429,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",31659,5,,,"Sermons on various subjects [Sharp]",S,18,17,,,,1703105595,kbaston,Array,67785,31659,2,,1703105595,kbaston,,,,,,,,,,,,,,,,,,,378013,31659,9443,Certain,1958,"Sermons on various subjects. By Gregory Sharpe, L. L. D. Late Master of the Temple, Chaplain in Ordinary to his Majesty, and Fellow of the Royal and Antiquarian Societies.",19,18,S,T74191,,,English,London,1772,N,0,N,8vo,,,,,1703105595,kbaston,1958,"Sermons on Various Subjects [Gregory Sharpe]",0,N,0,N,,1703105595,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,413320,1958,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79077,103v,innerpeffray_1_103v,189477,,13,"<p>
 
  
  Sixmonths tour through the north of England Vol.s 2-3 &amp; 4<sup>th</sup>
  
 </p>",28,7,1806,,,,"1806-7-28 (Monday)",,16458,5,,A,Alexander,James,,,12,1805,1807,,,,Male,,,1640263144,baitken,268209,189477,Main,,,,,,,,,,,,2150,5,940,,"A six months tour through the North of England.",A,12,5,,,,1648549164,kbaston,Array,61194,2150,2,,1648549164,kbaston,61197,2150,3,,1648549164,kbaston,61200,2150,4,,1648549164,kbaston,,,,,,,201091,2150,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79077,103v,innerpeffray_1_103v,189441,,1,"<p>
 
  
  Sixmonths tour through the north of England Vol.s 1 &amp; 2
  
 </p>",18,7,1806,,,,"1806-7-18 (Friday)",,16458,5,,A,Alexander,James,,,12,1805,1807,,,,Male,,,1640263144,baitken,268173,189441,Main,,,,,,,,,,,,2150,5,940,,"A six months tour through the North of England.",A,12,5,,,,1648549164,kbaston,Array,2150,2150,1,,1648549164,kbaston,61194,2150,2,,1648549164,kbaston,,,,,,,,,,,,,201091,2150,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79077,103v,innerpeffray_1_103v,189450,,4,"<p>
 
  
  Also Essays on the Spirit of
  Legislation
  
 </p>",22,7,1806,,,,"1806-7-22 (Tuesday)",,16662,5,,T,Taylor,Thomas,,,6,1806,1808,,Crieff,,Male,,,1640263154,baitken,268182,189450,Main,,,,,,,,,,,,32100,5,,,"Essays on the spirit of legislation, in the encouragement of agriculture, population, manufactures, and commerce.",E,1,1,,,,1640263158,baitken,Array,67788,32100,,,1640263158,baitken,,,,,,,,,,,,,,,,,,,175965,32100,2486,Certain,6600,"Essays on the spirit of legislation, in the encouragement of agriculture, population, manufactures, and commerce.",1,1,E,"T183391 ",,,English,London,1772,N,0,N,8vo,,,,,1632929566,kbaston,6600,"Essays on the Spirit of Legislation, in the Encouragement of Agriculture, Population, Manufactures, and Commerce",,N,,N,,1700219853,baitken,1801,,"Société oeconomique de Berne",,,1759,0,0,N,0,0,0,N,Male,,1660222111,kbaston,395149,6600,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79080,104r,innerpeffray_1_104r,189525,,14,"<p>
 
  
  Also one Vol. Of medical Observations
  
 </p>",11,8,1806,,,,"1806-8-11 (Monday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,268257,189525,Main,,,,,,,,,,,,2304,5,1525,,"Medical observations and inquiries.",M,21,13,,,,1635505426,kbaston,Array,2304,2304,1,,1635505426,kbaston,,,,,,,,,,,,,,,,,,,163287,2304,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79083,104v,innerpeffray_1_104v,189567,,8,"<p>
 
  
  Ferguson's Astronomy
  
 </p>",30,8,1806,,,,"1806-8-30 (Saturday)",,15771,5,,D,Drummond,John,,,12,1796,1807,,Crieff,,Male,,,1640263104,baitken,268299,189567,Main,,,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,67818,31758,,,1641822479,kbaston,,,,,,,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189705,,14,"<p>
 
  
  The Scots Magazine Vol. 48
  
 </p>",21,10,1806,,,,"1806-10-21 (Tuesday)",,16644,5,,T,Tainsh,James,,,3,1806,1806,,Crieff,,Male,,,1640263153,baitken,268434,189705,Main,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61449,2201,48,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79092,106r,innerpeffray_1_106r,189732,,3,"<p>
 
  
  Scots Magazie
  Vol: 6, 7, 8
  
 </p>",24,10,1806,,,,"1806-10-24 (Friday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,268461,189732,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61680,2201,6,,1641486617,kbaston,61683,2201,7,,1641486617,kbaston,61686,2201,8,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79095,106v,innerpeffray_1_106v,189810,,5,"<p>Ferguson's Atronomy</p>",1,12,1806,0,0,0,"1806-12-1 (Monday)",,16647,5,,M,Menzies,James,,,21,1806,1807,"<p>Lieutenant Capt., 62nd Regiment</p>",,,Male,,,1648494225,kbaston,277580,189810,Main,,,117,111,Officer,111,,Military,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,67899,31758,,,1641822479,kbaston,,,,,,,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,189984,,6,"<p>
 
  
  Scots Magazine Vols 7 &amp; 8
  
 </p>",28,3,1807,,,,"1807-3-28 (Saturday)",,15906,5,,H,Hepburn,John,,,6,1801,1807,,,,Male,,,1648496393,kbaston,268710,189984,Main,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61683,2201,7,,1641486617,kbaston,61686,2201,8,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190278,,4,"<p>
 
  
  Medical Observations Vol.s 1.2 &amp; 3.d
  
 </p>",19,6,1807,,,,"1807-6-19 (Friday)",,16914,5,,S,Stewart,Cornelius,,,2,1807,1807,,Dunblane,,Male,,,1640263168,baitken,268995,190278,Main,,,,,,,,,,,,2304,5,1525,,"Medical observations and inquiries.",M,21,13,,,,1635505426,kbaston,Array,2304,2304,1,,1635505426,kbaston,60978,2304,2,,1635505426,kbaston,60981,2304,3,,1635505426,kbaston,,,,,,,163287,2304,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190314,,16,"<p>
 
  
  Scots Magazine Vol 47 &amp; 48
  
 </p>",11,7,1807,,,,"1807-7-11 (Saturday)",,14886,5,,A,Anderson,John,,,10,1769,1807,,,,Male,,,1640263051,baitken,269031,190314,Main,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,62175,2201,47,,1641486617,kbaston,61449,2201,48,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190353,,8,"<p>
 
  
  Also Pennington on Pluralities
  
 </p>",13,7,1807,,,,"1807-7-13 (Monday)",,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,269070,190353,Main,,,,,,,,,,,,2541,5,1494,,"A free inquiry into the origin, progress, and present state of pluralities.",A,1,1,,,,1635241508,kbaston,Array,2541,2541,,,1635241508,kbaston,,,,,,,,,,,,,,,,,,,160674,2541,2523,Certain,6254,"A free inquiry into the origin, progress, and present state of pluralities.",1,1,A,"T148509 ",,,English,London,1772,N,0,N,8vo,,,,,1635241508,kbaston,6254,"Free Inquiry into the Origin, Progress, and Present State of Pluralities",,N,,N,,1700219852,baitken,1825,,Pennington,W.,,0,0,0,N,0,0,0,N,Unknown,,1635241508,kbaston,394792,6254,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190422,,14,"<p>
 
  
  Scots Magazine Vol.s
  43 &amp; 44
  
 </p>",25,7,1807,,,,"1807-7-25 (Saturday)",,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,269139,190422,Main,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,62184,2201,43,,1641486617,kbaston,61476,2201,44,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190425,,15,"<p>
 
  
  Scots Magazine Vols 45 &amp; 46
  
 </p>",25,7,1807,,,,"1807-7-25 (Saturday)",,16080,5,,C,Comrie,Peter,,,14,1803,1807,,,,Male,,,1683902313,kbaston,269142,190425,Main,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61482,2201,45,,1641486617,kbaston,61485,2201,46,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190503,,17,"<p>
 
  
  Scots Magazine Vol. 30.37.38
  
 </p>",15,8,1807,,,,"1807-8-15 (Saturday)",,16080,5,,C,Comrie,Peter,,,14,1803,1807,,,,Male,,,1683902313,kbaston,269220,190503,Main,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,68073,2201,30,,1641486617,kbaston,62193,2201,37,,1641486617,kbaston,62196,2201,38,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79137,113v,innerpeffray_1_113v,190671,,9,"<p>
 
  
  Ferguson Astronomy
  
 </p>",29,10,1807,,,,"1807-10-29 (Thursday)",,15930,5,,N,Nelson,Robert,,,15,1802,1807,,,,Male,,,1640263121,baitken,269388,190671,Main,,,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,68139,31758,,,1641822479,kbaston,,,,,,,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190923,,14,"<p>
 
  
  The Scots Magazine Vol: 42
  
 </p>",29,2,1808,,,,"1808-2-29 (Monday)",,17076,5,,M,McIlveride,John,,,2,1808,1808,,Crieff,,Male,,,1640263175,baitken,269637,190923,Main,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,60459,2201,42,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190920,,13,"<p>
 
  
  The Scots Magazine Vol. 41
  
 </p>",29,2,1808,,,,"1808-2-29 (Monday)",,17109,5,,M,Mcewan,William,,,1,1808,1808,,,,Male,,,1640263176,baitken,269634,190920,Main,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,2201,2201,41,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190929,,16,"<p>
 
  
  The Scots Magazine Vo 45-46
  
 </p>",29,2,1808,,,,"1808-2-29 (Monday)",,17049,5,,D,Davidson,James,,,6,1807,1808,,,,Male,,,1640263174,baitken,269643,190929,Main,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61482,2201,45,,1641486617,kbaston,61485,2201,46,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190908,,9,"<p>
 
  
  The Scots Magazine vol. 44
  
 </p>",27,2,1808,,,,"1808-2-27 (Saturday)",,17091,5,,M,McLew,Norman,,,3,1808,1808,,Crieff,,Male,,,1640263175,baitken,269622,190908,Main,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61476,2201,44,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79161,117v,innerpeffray_1_117v,191205,,30,"<p>
 
  
  Critical review 68 V
  
 </p>",8,11,1809,,,,"1809-11-8 (Wednesday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269919,191205,Main,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,2209,2209,68,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79161,117v,innerpeffray_1_117v,191172,,20,"<p>
 
  
  Ellis's husbandry 1 V
  
 </p>",15,9,1809,,,,"1809-9-15 (Friday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,269886,191172,Main,,,,,,,,,,,,2564,5,1027,,"Ellis's Husbandry, abridged and methodized: comprehending the most useful articles of practical agriculture.",E,2,2,,,,1635340645,kbaston,Array,68322,2564,1,,1640263179,baitken,,,,,,,,,,,,,,,,,,,161694,2564,2546,Certain,6914,"Ellis's Husbandry, abridged and methodized: comprehending the most useful articles of practical agriculture.",2,2,E,T26772,,,English,London,1772,N,0,N,8vo,,,,,1635340645,kbaston,6914,"Ellis's Husbandry, Abridged and Methodized",,N,,N,,1700219855,baitken,1837,,Ellis,William,,1700,0,0,Y,1758,0,0,N,Male,,1678723523,kbaston,395470,6914,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
