lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44584,,113,<p>569</p>,0,5,1813,0,0,0,1813-5,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44941,44584,Main,11794,19,,,"The true nature of imposture fully display’d in the life of Mahomet",T,19,19,,,,1665177752,adeans,Array,"Catalogue Number",569,"Catalogue Title","Prideaux's Life of Mahomet",13480,11794,,,1665177752,adeans,,,,,,,257633,11794,18369,Certain,889,"The true nature of imposture fully display’d in the life of Mahomet. With a discourse annex’d for the vindication of Christianity from this charge. Offered to the Consideration of the Deists of the Present Age. By Humphrey Prideaux, D. D. Dean of Norwich ",19,19,T,T138493,,,English,London,1723,N,0,N,8vo,,,,,1665177752,adeans,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,389245,889,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44575,,110,<p>570x</p>,0,4,1813,0,5,1813,1813-4,1813-5,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44932,44575,Main,11905,19,,,"Works of Robert Traill",W,140,139,,,,1665433863,adeans,Array,"Catalogue Number",570-571,"Catalogue Title","Trails Works",13828,11905,1,<p>570</p>,1665433863,adeans,,,,,,,257825,11905,913,Likely,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44581,,112,<p>570x</p>,0,5,1813,0,6,1813,1813-5,1813-6,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44938,44581,Main,11905,19,,,"Works of Robert Traill",W,140,139,,,,1665433863,adeans,Array,"Catalogue Number",570-571,"Catalogue Title","Trails Works",13828,11905,1,<p>570</p>,1665433863,adeans,,,,,,,257825,11905,913,Likely,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44605,,120,"<p>355 <sup>2</sup>/x</p>",0,12,1813,0,1,1814,1813-12,1814-1,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44971,44605,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13573,11818,"Volume 3",<p>354</p>,1665602453,adeans,13576,11818,"Volume 4",<p>355</p>,1665602453,adeans,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44593,,116,<p>415x</p>,0,8,1813,0,9,1813,1813-8,1813-9,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44953,44593,Main,11785,19,,,"Twenty six letters on religious subjects",T,26,26,,,,1664914451,adeans,Array,"Catalogue Number",415,"Catalogue Title","Newton's Omicrons Letters",13468,11785,,,1664914451,adeans,,,,,,,256091,11785,18045,Likely,861,"Twenty six letters on religious subjects. To which are added, Hymns, &amp;c. By Omicron ",26,26,T,T116831,,,English,London,1774,N,0,N,12mo,,,,"<p>Omicron = John Newton.</p>",1664914451,adeans,861,"Twenty Six Letters on Religious Subjects",,N,,N,,1700219831,baitken,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,389216,861,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44596,,117,"<p>352 <sup>2</sup>/x</p>",0,10,1813,0,11,1813,1813-10,1813-11,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44962,44596,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13567,11818,"Volume 2 Part 1",<p>352</p>,1665602453,adeans,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44599,,118,<p>575</p>,0,10,1813,0,11,1813,1813-10,1813-11,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44965,44599,Main,11767,19,,,"Universal History, ancient and modern [Russia]",U,34,34,,,,1664137460,adeans,Array,"Catalogue Number",575,"Catalogue Title","Mavors History of Russia",13450,11767,,,1664137460,adeans,,,,,,,252134,11767,18747,"Very likely",820,"Universal History, ancient and modern; from the earliest records of time, to the general peace of 1801",64,64,U,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002432363,,English,London,1802,N,1804,N,12mo,25v.,,,,1664538929,adeans,820,"Universal History, Ancient and Modern; from the Earliest Records of Time, to the General Peace of 1801",,N,,N,,1700219831,baitken,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,389172,820,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44560,,105,<p>309x</p>,0,1,1813,0,2,1813,1813-1,1813-2,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44917,44560,Main,11896,19,,,"Paul and Virginia",P,26,26,,,,1665490521,adeans,Array,"Catalogue Number",309,"Catalogue Title","Paul and Virginia",13819,11896,,,1665490521,adeans,,,,,,,257957,11896,35297,Likely,3132,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, Author Of Letters on The French Revolution, Julia A Novel, Poems, etc.",55,55,P,T138519,,,English,London,1795,N,0,N,12mo,,,"<p>Williams, Helen Maria</p>",,1717161923,kbaston,3132,"Paul and Virginia",0,N,0,N,,1717161923,kbaston,9264,,Saint-Pierre,"Bernardin de",,1737,0,0,N,1814,0,0,N,Male,,1717161923,kbaston,431952,3132,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44608,,121,<p>515x</p>,0,12,1813,0,1,1814,1813-12,1814-1,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44977,44608,Main,11911,19,,,"The British Tourists; or, Traveller's Pocket Companion through England, Wales, Scotland, and Ireland. Comprehending the most celebrated tours in the British Islands.",T,168,146,,,,1660427116,adeans,Array,"Catalogue Number",515-520,"Catalogue Title","Mavors British Tourist",13837,11911,1,<p>515</p>,1660427116,adeans,,,,,,,235690,11911,6292,Certain,8425,"The British Tourists; or, Traveller's Pocket Companion through England, Wales, Scotland, and Ireland. Comprehending the most celebrated tours in the British Islands. [Third edition.]",196,155,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002432308,,English,London,1809,N,0,N,12mo,6v.,,,,1660427116,adeans,8425,"British Tourists; or, Traveller's Pocket Companion through England, Wales, Scotland, and Ireland",,N,,N,,1700219861,baitken,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,397029,8425,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44563,,106,<p>506x</p>,0,2,1813,0,3,1813,1813-2,1813-3,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44920,44563,Main,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13555,11815,3,<p>506</p>,1701968300,kbaston,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44578,,111,<p>572x</p>,0,4,1813,0,5,1813,1813-4,1813-5,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44935,44578,Main,11758,19,,,"The Life of George Washington",T,48,48,,,,1702822670,kbaston,Array,"Catalogue Number",572,"Catalogue Title","Life of Washington",13441,11758,,,1702822670,kbaston,,,,,,,375715,11758,18366,"Very likely",4564,"The Life of George Washington",48,48,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016840761,,English,London,1807,N,0,N,8vo,,,,,1702822670,kbaston,4564,"Life of George Washington",0,N,0,N,,1703175670,kbaston,9243,,Ramsay,David,,1749,0,0,N,1815,0,0,N,Male,,1703175670,kbaston,415639,4564,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44587,,114,<p>571x</p>,0,6,1813,0,7,1813,1813-6,1813-7,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44947,44587,Main,11905,19,,,"Works of Robert Traill",W,140,139,,,,1665433863,adeans,Array,"Catalogue Number",570-571,"Catalogue Title","Trails Works",13831,11905,2,<p>571</p>,1665433863,adeans,,,,,,,257825,11905,913,Likely,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44569,,108,<p>507x</p>,0,3,1813,0,4,1813,1813-3,1813-4,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44926,44569,Main,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13558,11815,4,<p>507</p>,1701968300,kbaston,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44590,,115,"<p>350 <sup>2</sup>/x</p>",0,7,1813,0,8,1813,1813-7,1813-8,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44959,44590,Main,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13561,11818,"Volume 1 Part 1",350,1665602453,adeans,13564,11818,"Volume 1 Part 2",<p>351</p>,1665602453,adeans,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44572,,109,<p>509x</p>,0,3,1813,0,4,1813,1813-3,1813-4,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44929,44572,Main,11902,19,,,"Christian philosophy",C,12,12,,,,1665432615,adeans,Array,"Catalogue Number",509,"Catalogue Title","Knox's Christian Philosophy",13825,11902,,,1665432615,adeans,,,,,,,257738,11902,18693,Likely,8260,"Christian philosophy: or, an attempt to display, by internal testimony, the evidence and excellence of revealed religion. With an appendix, on Mr. Paine’s Pamphlet, on Prayer, on Psalmody, and a short list of books for the use of the plain or unlearned reader. By Vicesimus Knox, D. D. late fellow of St. John’s College, Oxford; and now Master of Tunbridge School",12,12,C,T146272,,,English,London,1798,N,0,N,12mo,,,,,1665432615,adeans,8260,"Christian Philosophy: or, An Attempt to Display, by Internal Testimony, the Evidence and Excellence of Revealed Religion",,N,,N,,1700219860,baitken,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,396859,8260,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44566,,107,<p>514x</p>,0,2,1813,0,3,1813,1813-2,1813-3,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44923,44566,Main,11899,19,,,"Reflections on death",R,19,19,,,,1665518542,adeans,Array,"Catalogue Number",514,"Catalogue Title","Dodd on Death",13822,11899,,,1665518542,adeans,,,,,,,258251,11899,17700,Likely,2485,"Reflections on death.",19,19,R,T149885,,,English,London,1763,N,0,N,12mo,"[2],v,[1],250,[6]p. ",,,,1665518542,adeans,2485,"Reflections on Death",,N,,N,,1700219837,baitken,6911,,Dodd,William,,1729,0,0,N,1777,0,0,N,Male,,1715608949,jkennard,390889,2485,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44602,,119,<p>64x</p>,0,11,1813,0,12,1813,1813-11,1813-12,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44968,44602,Main,11908,19,,,"A circumstantial journal of the long and tedious blockade and siege of Gibraltar",A,40,40,,,,1665174325,adeans,Array,"Catalogue Number",64,"Catalogue Title","Ancels Siege of Gibraltar",13834,11908,,,1665174325,adeans,,,,,,,257507,11908,14177,Certain,4950,"A journal of the late and important blockade and siege of Gibraltar, from the twelfth of September 1779, to the third day of February 1783. Containing A minute Detail of the memorable and interesting Transactions, Naval and Military Operations; Interspersed With historical Accounts of the Garrison, genuine and entertaining Anecdotes, &amp;c. &amp;c. By Samuel Ancell, Clerk to the 58th Regiment, In a Series of Letters wrote on the Spot ",46,46,A,T97134,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1693821403,mbranagh,4950,"Journal of the Late and Important Blockade and Siege of Gibraltar",,N,,N,,1700219847,baitken,3310,,Ancell,Samuel,,0,0,0,N,1802,0,0,N,Male,,1702389144,kbaston,393445,4950,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44557,,104,<p>505x</p>,0,1,1813,0,2,1813,1813-1,1813-2,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,44914,44557,Main,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13552,11815,2,<p>505</p>,1701968300,kbaston,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2194,12v-13r,westerkirk_1_12v-13r,59662,,84,<p>535x</p>,0,8,1814,0,0,0,1814-8,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,89818,59662,Main,11929,19,,,"A serious call to a devout and holy life",A,13,13,,,,1634307964,adeans,Array,"Catalogue Number",535,"Catalogue Title","Laws Serious Call",13915,11929,,,1634307964,adeans,,,,,,,158592,11929,18645,Likely,2041,"A serious call to a devout and holy life. Adapted to the state and condition of all orders of Christians. By William Law, A.M ",13,13,A,T115771,,,English,London,1729,N,0,N,8vo,,,,,1634307964,adeans,2041,"Serious Call to a Devout and Holy Life",,N,,N,,1700219836,baitken,9333,,Law,William,,1686,0,0,N,1761,0,0,N,Male,,1634307964,adeans,390429,2041,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2194,12v-13r,westerkirk_1_12v-13r,59680,,90,<p>475x</p>,0,11,1814,0,0,0,1814-11,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,89836,59680,Main,12001,19,,,"Dying thoughts",D,21,21,,,,1698927026,kbaston,Array,"Catalogue Number",475,"Catalogue Title","Crawfords Dying Thoughts",14008,12001,,,1698927026,kbaston,,,,,,,366874,12001,18615,Likely,9710,"Dying thoughts, in three parts. Part I. A memorandum, in order to a serious Preparation for Dying. Part II. The Believer’s Pleasant Prospect through the Valley of Death Part III. A Contemplation of Heaven, or the Believer’s Pisgah-Sight of the Heavenly Canaan. Together with a conclusion, shewing what will make the Heaven-Born Soul to be often groaning and panting for the Glory that is to be Revealed. By the late Reverend Mr. William Crawford Minister of the Gospel at Wilton",21,21,D,T185866,,,English,Edinburgh,1738,N,0,N,12mo,,,,,1698927026,kbaston,9710,"Dying Thoughts, in Three Parts",,N,,N,,1700219866,baitken,18895,,Crawford,William,,1676,0,0,N,1742,0,0,N,Male,,1698927026,kbaston,398413,9710,Work,,,,,,,,,,,,,,,,,,,,,,
