lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Item 21 biid","Item 21 bhid","Item 21 partnumber","Item 21 editorsnotes","Item 21 lastedited","Item 21 lasteditor","Item 22 biid","Item 22 bhid","Item 22 partnumber","Item 22 editorsnotes","Item 22 lastedited","Item 22 lasteditor","Item 23 biid","Item 23 bhid","Item 23 partnumber","Item 23 editorsnotes","Item 23 lastedited","Item 23 lasteditor","Item 24 biid","Item 24 bhid","Item 24 partnumber","Item 24 editorsnotes","Item 24 lastedited","Item 24 lasteditor","Item 25 biid","Item 25 bhid","Item 25 partnumber","Item 25 editorsnotes","Item 25 lastedited","Item 25 lasteditor","Item 26 biid","Item 26 bhid","Item 26 partnumber","Item 26 editorsnotes","Item 26 lastedited","Item 26 lasteditor","Item 27 biid","Item 27 bhid","Item 27 partnumber","Item 27 editorsnotes","Item 27 lastedited","Item 27 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67263,183,FR262a-6_0371,298897,,3,"<p>London Magazine from 1732 to 1736 inclusive 5 vol.</p><p>[note in margin]<span style=""text-decoration: line-through;""> Vol. for 1732 returned W. G.</span></p>",23,12,1775,23,1,1776,"1775-12-23 (Saturday)","1776-1-23 (Tuesday)","Fine pledged in case of late return","see entry above",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,386515,298897,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,33191,28,,,"The London Magazine: or, Gentleman's Monthly Intelligencer.",T,58,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484220550004341,,,1653577993,kbaston,Array,"Possible modern shelfmark","NLS: Q.6",111253,33191,1732,,1653577993,kbaston,111256,33191,1733,,1653577993,kbaston,111259,33191,1734,,1653577993,kbaston,111265,33191,1735,,1653577993,kbaston,111262,33191,1736,,1653577993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212983,33191,20504,Certain,9511,"The London Magazine: or, Gentleman’s Monthly Intelligencer.",59,12,T,T154193,,,English,London,1732,N,1782,N,8vo,"51 vols",,,,1678881569,kbaston,9511,"London Magazine: or, Gentleman’s Monthly Intelligencer",,N,,N,,1700219865,baitken
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67671,251,FR262a-6_0507,301432,,1,"<p>London Magazine for 1736 1737 2 vol 8<sup>vo</sup></p>",20,5,1776,20,6,1776,"1776-5-20 (Monday)","1776-6-20 (Thursday)","Fine pledged in case of late return","ten shillings Sterl",4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,389476,301432,Main,"Admission date",1772,"Life dates",1749-1786,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,33191,28,,,"The London Magazine: or, Gentleman's Monthly Intelligencer.",T,58,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484220550004341,,,1653577993,kbaston,Array,"Possible modern shelfmark","NLS: Q.6",111262,33191,1736,,1653577993,kbaston,72875,33191,1737,,1653577993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212983,33191,20504,Certain,9511,"The London Magazine: or, Gentleman’s Monthly Intelligencer.",59,12,T,T154193,,,English,London,1732,N,1782,N,8vo,"51 vols",,,,1678881569,kbaston,9511,"London Magazine: or, Gentleman’s Monthly Intelligencer",,N,,N,,1700219865,baitken
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75687,159,FR262a-15_0323,198605,,1,"<p>London Magazine for 1737-1738, &amp; 1739</p>",2,2,1789,2,3,1789,"1789-2-2 (Monday)","1789-3-2 (Monday)",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,278909,198605,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33191,28,,,"The London Magazine: or, Gentleman's Monthly Intelligencer.",T,58,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484220550004341,,,1653577993,kbaston,Array,"Possible modern shelfmark","NLS: Q.6",72875,33191,1737,,1653577993,kbaston,72878,33191,1738,,1653577993,kbaston,72881,33191,1739,,1653577993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212983,33191,20504,Certain,9511,"The London Magazine: or, Gentleman’s Monthly Intelligencer.",59,12,T,T154193,,,English,London,1732,N,1782,N,8vo,"51 vols",,,,1678881569,kbaston,9511,"London Magazine: or, Gentleman’s Monthly Intelligencer",,N,,N,,1700219865,baitken
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82379,146,FR262a-16_299,205160,,1,"<p>Gentleman's Magazine vol 27 for the year 1757. in 8</p>",3,6,1790,3,7,1790,"1790-6-3 (Thursday)","1790-7-3 (Saturday)","Fine pledged in case of late return","ten shill. sterl",18182,28,,E,Eliot,William,Mr,"of Borthwick Brae",6,1789,1790,,,,Male,,"<p>not in Grant</p>",1648223065,kbaston,286784,205160,Main,"Admission date",1786,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33191,28,,,"The London Magazine: or, Gentleman's Monthly Intelligencer.",T,58,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484220550004341,,,1653577993,kbaston,Array,"Possible modern shelfmark","NLS: Q.6",77894,33191,27,1757,1653577993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212983,33191,20504,Certain,9511,"The London Magazine: or, Gentleman’s Monthly Intelligencer.",59,12,T,T154193,,,English,London,1732,N,1782,N,8vo,"51 vols",,,,1678881569,kbaston,9511,"London Magazine: or, Gentleman’s Monthly Intelligencer",,N,,N,,1700219865,baitken
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82391,150,FR262a-16_307,205298,,1,"<p>Gentmens magazine tom 1.2.3.4 in 8<sup>vo</sup></p>",8,6,1790,8,7,1790,"1790-6-8 (Tuesday)","1790-7-8 (Thursday)",,,4915,28,,P,Plummer,Andrew,Mr,"of Middlestead",24,1771,1793,,,,Male,,"<p>son of Dr Andrew Plummer, Prof of Chemistry (Edin.)</p><p>Sheriff of Selkirk 1785-1799</p>",1660231247,kbaston,286925,205298,Main,"Admission date",1771,"Life dates",1748-1799,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,33191,28,,,"The London Magazine: or, Gentleman's Monthly Intelligencer.",T,58,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484220550004341,,,1653577993,kbaston,Array,"Possible modern shelfmark","NLS: Q.6",78002,33191,1,,1653577993,kbaston,78005,33191,2,,1653577993,kbaston,78008,33191,3,,1653577993,kbaston,78011,33191,4,,1653577993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212983,33191,20504,Certain,9511,"The London Magazine: or, Gentleman’s Monthly Intelligencer.",59,12,T,T154193,,,English,London,1732,N,1782,N,8vo,"51 vols",,,,1678881569,kbaston,9511,"London Magazine: or, Gentleman’s Monthly Intelligencer",,N,,N,,1700219865,baitken
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82448,169,FR262a-16_345,205613,,3,"<p>Gentlemans Magazine 1745 1746</p>",9,7,1790,0,0,0,"1790-7-9 (Friday)",,,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,287297,205613,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33191,28,,,"The London Magazine: or, Gentleman's Monthly Intelligencer.",T,58,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484220550004341,,,1653577993,kbaston,Array,"Possible modern shelfmark","NLS: Q.6",78419,33191,1745,,1653577993,kbaston,78422,33191,1746,,1653577993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212983,33191,20504,Certain,9511,"The London Magazine: or, Gentleman’s Monthly Intelligencer.",59,12,T,T154193,,,English,London,1732,N,1782,N,8vo,"51 vols",,,,1678881569,kbaston,9511,"London Magazine: or, Gentleman’s Monthly Intelligencer",,N,,N,,1700219865,baitken
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82550,203,FR262a-16_413,206972,,1,"<p>Gentlemans Magazine 1770, 1771, 1772 3 vol</p>",1,10,1790,1,11,1790,"1790-10-1 (Friday)","1790-11-1 (Monday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,288815,206972,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,33191,28,,,"The London Magazine: or, Gentleman's Monthly Intelligencer.",T,58,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484220550004341,,,1653577993,kbaston,Array,"Possible modern shelfmark","NLS: Q.6",79316,33191,1770,,1653577993,kbaston,79319,33191,1771,,1653577993,kbaston,79322,33191,1772,,1653577993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212983,33191,20504,Certain,9511,"The London Magazine: or, Gentleman’s Monthly Intelligencer.",59,12,T,T154193,,,English,London,1732,N,1782,N,8vo,"51 vols",,,,1678881569,kbaston,9511,"London Magazine: or, Gentleman’s Monthly Intelligencer",,N,,N,,1700219865,baitken
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82610,223,FR262a-16_453,207452,,1,"<p>Gentleman's Magazine for 1739, 40 &amp; 41. 3 vol.<sup>s</sup></p>",16,11,1790,16,12,1790,"1790-11-16 (Tuesday)","1790-12-16 (Thursday)",,,18083,28,,G,Grant,"Lewis Alexander",Mr,"of Grant; Ogilvy Grant",3,1789,1790,,,,Male,,"<p>Barrister of Lincoln's Inn 1783; MP Elginshire 1790-1796; baron 1811; 5th earl of Seafield</p>",1703073434,kbaston,289367,207452,Main,"Admission date",1789,"Life dates","d. 1840",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,33191,28,,,"The London Magazine: or, Gentleman's Monthly Intelligencer.",T,58,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484220550004341,,,1653577993,kbaston,Array,"Possible modern shelfmark","NLS: Q.6",72881,33191,1739,,1653577993,kbaston,79862,33191,1740,,1653577993,kbaston,79865,33191,1741,,1653577993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212983,33191,20504,Certain,9511,"The London Magazine: or, Gentleman’s Monthly Intelligencer.",59,12,T,T154193,,,English,London,1732,N,1782,N,8vo,"51 vols",,,,1678881569,kbaston,9511,"London Magazine: or, Gentleman’s Monthly Intelligencer",,N,,N,,1700219865,baitken
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82616,225,FR262a-16_457,207470,,3,"<p>Gentlemans Mag. tom 1.2.3.4.7.8</p>",17,11,1790,17,12,1790,"1790-11-17 (Wednesday)","1790-12-17 (Friday)",,,18167,28,,T,Turnbull,James,Mr,,21,1789,1793,,,,Male,,,1661440200,kbaston,289385,207470,Main,"Admission date",1789,"Life dates",1762-1802,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33191,28,,,"The London Magazine: or, Gentleman's Monthly Intelligencer.",T,58,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484220550004341,,,1653577993,kbaston,Array,"Possible modern shelfmark","NLS: Q.6",78002,33191,1,,1653577993,kbaston,78005,33191,2,,1653577993,kbaston,78008,33191,3,,1653577993,kbaston,78011,33191,4,,1653577993,kbaston,79895,33191,7,,1653577993,kbaston,79898,33191,8,,1653577993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212983,33191,20504,Certain,9511,"The London Magazine: or, Gentleman’s Monthly Intelligencer.",59,12,T,T154193,,,English,London,1732,N,1782,N,8vo,"51 vols",,,,1678881569,kbaston,9511,"London Magazine: or, Gentleman’s Monthly Intelligencer",,N,,N,,1700219865,baitken
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82715,258,FR262a-16_523,207761,,1,"<p>Gentlemans magazine 1786-1787</p>",22,12,1790,22,1,1791,"1790-12-22 (Wednesday)","1791-1-22 (Saturday)",,,18248,28,,R,Ross,Charles,Mr,"Charles Ross Fergusson of Morangie and Invercarron",3,1790,1830,,,,Male,,"<p>Consistorial Court 1806; Sheriff of Sutherland 1816-1827</p>",1704977311,kbaston,289703,207761,Main,"Admission date",1790,"Life dates","d. 1836",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,33191,28,,,"The London Magazine: or, Gentleman's Monthly Intelligencer.",T,58,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484220550004341,,,1653577993,kbaston,Array,"Possible modern shelfmark","NLS: Q.6",80255,33191,1786,,1653577993,kbaston,80258,33191,1787,,1653577993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212983,33191,20504,Certain,9511,"The London Magazine: or, Gentleman’s Monthly Intelligencer.",59,12,T,T154193,,,English,London,1732,N,1782,N,8vo,"51 vols",,,,1678881569,kbaston,9511,"London Magazine: or, Gentleman’s Monthly Intelligencer",,N,,N,,1700219865,baitken
