lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2670,41v,MS-LIB-4-084,50130,prof-2094,8,"<p>Ray's Collection of Travels</p>",12,8,1767,4,12,1767,"1767-8-12 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","12 Aug 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,561841,50130,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,132,6,,,"Collection of curious travels and voyages. To which are added, three catalogues of  such trees, shrubs, and herbs as grow in the Levant",C,13,13,https://eleanor.lib.gla.ac.uk/record=b1579564,,,1702303404,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl2-i.7","Original Author","Ray, John, 1627-1705.",132,132,,,1702303404,kbaston,,,,,,,,,,,,,,,,,,,371812,132,132,Certain,8154,"A collection of curious travels &amp; voyages. In two tomes. The first containing Dr. Leonhart Rauwolff’s itinerary into the eastern countries, as Syria, Palestine, or the Holy Land, Armenia, Mesopotamia, Assyria, Chaldea, &amp;c. Translated from the High Dutch by Nicholas Staphorst. The second taking in many parts of Greece, Asia minor, Egypt, Arabia Felix, and Petræa, Ethopia, the Red-Sea, &amp;c. from the observations of Mons. Belon, Mr. Vernon, Dr. Spon, Dr. Smith, Dr. Huntingdon, Mr. Greaves, Alpinus, Veslingius, Thevenot’s collections, and others. To which are added, three catalogues of such trees, shrubs, and herbs as grow in the Levant.",13,13,A,R17904,,,English,London,1693,N,0,N,8vo,,,,,1702303404,kbaston,8154,"Collection of Curious Travels and Voyages",1693,N,0,N,,1702569918,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,410626,8154,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2670,41v,MS-LIB-4-084,50124,prof-2088,2,"<p>Philoso: Tranact. Vol 50 p 1.<sup>st</sup></p>",27,5,1767,4,12,1767,"1767-5-27 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","27 May 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99184,50124,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",31024,12978,50.1,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2670,41v,MS-LIB-4-084,50132,prof-2096,10,"<p>Evangeliarum Quadruplex 4 Vols</p>",19,8,1767,4,12,1767,"1767-8-19 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","19 Aug 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99427,50132,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13691,6,,,"Evangeliarium quadruplex Latinae versionis antiquae seu veteris Italicae  nunc primum in lucem editum ex codicibus manuscriptis aureis, argenteis,  purpureis, aliisque plusquam millenariae antiquitatis ...",E,4,1,https://eleanor.lib.gla.ac.uk/record=b1587409,,,1606405077,kbaston,Array,Press,K,Shelf,2,Number,1&c,"Possible modern shelfmark","Sp Coll Bh9-b.10-13","Original Author","Bianchini, Giuseppe.",20327,13691,1.1,,1606405077,kbaston,31045,13691,1.2,,1606405077,kbaston,31048,13691,2.1,,1606405077,kbaston,31051,13691,2.2,,1606405077,kbaston,41002,13691,8047,Certain,6557,"Evangeliarium quadruplex Latinæ versionis antiquæ, seu veteris Italicæ, nunc primum in lucem editum, ex codicibus manuscriptis.",4,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000333461,,Latin,Rome,1749,N,0,N,folio,,,,,1606405077,kbaston,6557,"Evangeliarium Quadruplex Latinae Versionis Antiquae, seu Veteris Italicae",,N,,N,,1700219853,baitken,4636,,Bianchini,Giuseppe,,1704,0,0,N,1764,0,0,N,Male,,1606405077,kbaston,395104,6557,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2670,41v,MS-LIB-4-084,50125,prof-2089,3,"<p>Lelands advantage of Revela: Vol.<sup>s</sup> 1.2</p>",27,5,1767,7,12,1767,"1767-5-27 (Wednesday)","1767-12-7 (Monday)","Original Borrowed Date","27 May 1767","Original Returned Date","7 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75460,50125,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13687,6,,,"Advantage and necessity  of the Christian revelation, shewn from the state  of religion in the antient heathen world... To which is prefixed, a  preliminary discourse on natural and revealed religion",A,2,1,https://eleanor.lib.gla.ac.uk/record=b1589768,,,1601392493,kbaston,Array,Press,CK,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bl8-e.3,4","Original Author","Leland, John, 1691-1766.",20323,13687,1,,1601392493,kbaston,24337,13687,2,,1601392493,kbaston,,,,,,,,,,,,,24130,13687,12065,Certain,9026,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &amp;c.",106,72,T,T141230,,,English,London,1764,N,0,N,4to,,,,,1696764153,jjsmith,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2670,41v,MS-LIB-4-084,50131,prof-2095,9,"<p>Ulloa's Voyages Vol.<sup>s</sup> 1.2.</p>",19,8,1767,4,12,1767,"1767-8-19 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","19 Aug 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75463,50131,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13599,6,,,"Voyage to South America : describing at large,  the Spanish cities, towns, provinces, &c. on that extensive continent /  [Juan y Santacilia].",V,16,8,http://eleanor.lib.gla.ac.uk/record=b1590995,,,1702463135,kbaston,Array,Press,AF,Shelf,9,Number,18,"Possible modern shelfmark","Sp Coll Bl9-g.6,7","Original Author","Juan, Jorge, 1713-1773.",20235,13599,1,,1702463135,kbaston,24211,13599,2,,1702463135,kbaston,,,,,,,,,,,,,373216,13599,708,Certain,605,"A voyage to South America. Describing at large, the Spanish cities, towns, provinces, &amp;c. on that extensive continent.",39,27,A,T138368,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1702463135,kbaston,605,"Voyage to South America",0,N,0,N,,1702463135,kbaston,502,,Juan,Jorge,,1713,0,0,N,1773,0,0,N,Male,,1703245906,kbaston,408994,605,Work,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,408997,605,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2670,41v,MS-LIB-4-084,50126,prof-2090,4,"Augustini Opera Tom. 1.",27,5,1767,7,12,1767,"1767-5-27 (Wednesday)","1767-12-7 (Monday)","Original Borrowed Date","27 May 1767","Original Returned Date","7 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64709,50126,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13226,6,,,"Opera. Post Lovaniensium theologorum recensionem castigata denuo ... Opera  et studio monachorum ordinis S. Benedicti e congregatione S. Mauri.",O,12,10,https://eleanor.lib.gla.ac.uk/record=b1587392,,,1611742555,kbaston,Array,Press,CN,Shelf,1,Number,6,"Possible modern shelfmark","Sp Coll Bh9-b.1-9","Original Author","Augustine, Saint, Bishop of Hippo.",19862,13226,1,,1611742555,kbaston,,,,,,,,,,,,,,,,,,,59570,13226,7777,Certain,295,"Sancti Aurelii Augustini Hipponensis Episcopi operum tomus primus [etc.]. Post Lovaniensium theologorum recensionem castigatus denuo ad manuscriptos codices Gallicanos, Vaticanos, Anglicanos, Belgicos, &amp;c. nec non ad editiones antiquiores &amp; castigatiores.",12,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000141790,,Latin,Paris,1679,N,1700,N,folio,,,,"<p>10 vols in 9</p>",1611742555,kbaston,295,"Works of St Augustine",,N,,N,,1700219829,baitken,1816,Saint,Augustine,,"Bishop of Hippo",354,0,0,N,430,0,0,N,Male,,1691153732,kbaston,388611,295,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2670,41v,MS-LIB-4-084,50129,prof-2093,7,"<p>Recueil des Voyages Tom 1.2.</p>",12,8,1767,7,12,1767,"1767-8-12 (Wednesday)","1767-12-7 (Monday)","Original Borrowed Date","12 Aug 1767","Original Returned Date","7 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99424,50129,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13690,6,,,"Recueil de divers voyages curieux faits en Tartarie, en Perse et ailleurs.",R,4,2,https://eleanor.lib.gla.ac.uk/record=b1611483,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.12.0 from the Other Funds (cf. GUA 19569). Shelfmark ""D.5.7"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1612447918,kbaston,Array,Press,H,Shelf,7,Number,5.6,"Possible modern shelfmark","Sp Coll Bi10-e.6-7",,,20326,13690,1,,1612447918,kbaston,31042,13690,2,,1612447918,kbaston,,,,,,,,,,,,,65606,13690,8044,Certain,9315,"Recueil de divers voyages curieux faits en Tartarie, en Perse et ailleurs. ",4,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003581708,,French,Leiden,1729,N,0,N,4to,,,,,1612447918,kbaston,9315,"Recueil de Divers Voyages Curieux Faits en Tartarie, en Perse et Ailleurs",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2670,41v,MS-LIB-4-084,50135,prof-2099,13,"<p>Novem Testamentum Mill:</p>",21,8,1767,4,12,1767,"1767-8-21 (Friday)","1767-12-4 (Friday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99430,50135,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13694,6,,,"Novum Testamentum Graecum.",N,1,1,https://eleanor.lib.gla.ac.uk/record=b1643498,,,1606405252,kbaston,Array,Press,CF,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bk9-c.1  ",,,20330,13694,,,1606405252,kbaston,,,,,,,,,,,,,,,,,,,41005,13694,767,Certain,9890,"Novum Testamentum Graecum, cum lectionibus variantibus MSS exemplarium, versionum,  editionum, SS. patrum et scriptorum ecclesiasticorum; et in easdem notis.  Accedunt loca scripturae parallela, aliaque exegetica. Praemittitur  dissertatio de libris N.T. et canonis constitutione, et s. textus N. Foederis  ad nostra usque tempora historia.",7,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329875,,"Latin | Greek",Rotterdam,1710,N,0,N,folio,,"<p>Mill, John, 1645-1707.</p>",,"<p><span class="""">Based on the Oxford edition of 1707.</span></p>",1701957133,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2670,41v,MS-LIB-4-084,50127,prof-2091,5,"<p>Calapins Dictionary</p>",13,6,1767,13,6,1767,"1767-6-13 (Saturday)","1767-6-13 (Saturday)","Original Borrowed Date","13 Jun 1767","Original Returned Date","13 Jun 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99199,50127,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13688,6,,,"Dictionarium undecim  linguarum.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1638830,,,1606402574,kbaston,Array,Press,U,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bk6-a.1","Original Author","Calepio, Ambrogio da.",20324,13688,,,1606402574,kbaston,,,,,,,,,,,,,,,,,,,40948,13688,8041,Certain,7350,"Dictionarium undecim linguarum.",1,1,D,,https://www.ustc.ac.uk/editions/53110,,Latin,Basel,1598,N,0,N,folio,,,,,1606402574,kbaston,7350,"Dictionarium Undecim Linguarum",,N,,N,,1700219856,baitken,4633,,Calepino,Ambrogio,,1435,0,0,N,1511,0,0,N,Male,,1613486248,kbaston,395919,7350,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2670,41v,MS-LIB-4-084,50133,prof-2097,11,"<p>Burnetius de fide &amp; officcius Christianorum</p>",21,8,1767,7,12,1767,"1767-8-21 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","7 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75466,50133,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13692,6,,,"De fide et officiis Christianorum. Liber posthumus.",D,3,3,http://eleanor.lib.gla.ac.uk/record=b1591149,,,1610539909,kbaston,Array,Press,AP,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bl9-g.24","Original Author","Burnet, Thomas, 1635?-1715.",20328,13692,,,1610539909,kbaston,,,,,,,,,,,,,,,,,,,52126,13692,4294,Certain,7684,"De fide &amp; officiis Christianorum. Liber posthumus. Authore Thoma Burnetio, S. T. P.",11,11,D,T115666,,,Latin,London,1728,N,0,N,8vo,,,,,1703086812,kbaston,7684,"De Fide &amp; Officiis Christianorum",0,N,0,N,,1703086812,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412144,7684,Work,,,,,,,,,,,,,,,,,,,,,,
