lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79113,109v,innerpeffray_1_109v,190158,,1,"<p>
 
  
  Biographia britania
  vol.s 1 &amp; 2.d
  
 </p>",18,5,1807,,,,"1807-5-18 (Monday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65616,31656,1,,1640263052,baitken,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190278,,4,"<p>
 
  
  Medical Observations Vol.s 1.2 &amp; 3.d
  
 </p>",19,6,1807,,,,"1807-6-19 (Friday)",,,,16914,5,,S,Stewart,Cornelius,,,2,1807,1807,,Dunblane,,Male,,,1640263168,baitken,268995,190278,Main,,,,,,,,,,,,,,,,,,,,,,,,,2304,5,1525,,"Medical observations and inquiries.",M,21,13,,,,1635505426,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2304,2304,1,,1635505426,kbaston,60978,2304,2,,1635505426,kbaston,60981,2304,3,,1635505426,kbaston,,,,,,,163287,2304,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190314,,16,"<p>
 
  
  Scots Magazine Vol 47 &amp; 48
  
 </p>",11,7,1807,,,,"1807-7-11 (Saturday)",,,,14886,5,,A,Anderson,John,,,10,1769,1807,,,,Male,,,1640263051,baitken,269031,190314,Main,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62175,2201,47,,1641486617,kbaston,61449,2201,48,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190422,,14,"<p>
 
  
  Scots Magazine Vol.s
  43 &amp; 44
  
 </p>",25,7,1807,,,,"1807-7-25 (Saturday)",,,,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,269139,190422,Main,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62184,2201,43,,1641486617,kbaston,61476,2201,44,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79125,111v,innerpeffray_1_111v,190425,,15,"<p>
 
  
  Scots Magazine Vols 45 &amp; 46
  
 </p>",25,7,1807,,,,"1807-7-25 (Saturday)",,,,16080,5,,C,Comrie,Peter,,,14,1803,1807,,,,Male,,,1683902313,kbaston,269142,190425,Main,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61482,2201,45,,1641486617,kbaston,61485,2201,46,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190503,,17,"<p>
 
  
  Scots Magazine Vol. 30.37.38
  
 </p>",15,8,1807,,,,"1807-8-15 (Saturday)",,,,16080,5,,C,Comrie,Peter,,,14,1803,1807,,,,Male,,,1683902313,kbaston,269220,190503,Main,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68073,2201,30,,1641486617,kbaston,62193,2201,37,,1641486617,kbaston,62196,2201,38,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190617,,18,"<p>
 
  
  Life of Oliver Cromwell 1
  
 </p>",13,10,1807,,,,"1807-10-13 (Tuesday)",,,,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269334,190617,Main,,,,,,,,,,,,,,,,,,,,,,,,,2325,5,1392,,"An historical and critical account of the life of Oliver Cromwell,",A,7,7,,,,1635763463,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67713,2325,1,,1640263153,baitken,,,,,,,,,,,,,,,,,,,163851,2325,10778,Certain,5727,"An historical and critical account of the life of Oliver Cromwell, Lord Protector of the Commonwealth of England, Scotland and Ireland. After the manner of Mr. Bayle. Drawn from original writers and state papers. To which is added, an appendix of Original Papers, Now first published. By William Harris.",24,20,A,T131058,,,English,London,1762,N,0,N,8vo,,,,,1703169903,kbaston,5727,"Historical and Critical Account of the Life of Oliver Cromwell",0,N,0,N,,1703169903,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415048,5727,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190605,,14,"<p>
 
  
  Biography Brit: Vol: 2
  
 </p>",9,10,1807,,,,"1807-10-9 (Friday)",,,,17004,5,,H,Hepburn,Thomas,,Esq,17,1807,1811,,Culquhalzie,,Male,,,1640263172,baitken,269322,190605,Main,,,,,,,,,,,,,,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68109,31656,2,,1640263172,baitken,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190593,,10,"<p>
 
  
  Serm. Saurin. Tom IV
  
 </p>",28,9,1807,,,,"1807-9-28 (Monday)",,,,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,269310,190593,Main,,,,,,,,,,,,,,,,,,,,,,,,,2291,5,1405,,"Sermons sur divers textes de l'Ecriture sainte",S,17,15,,,,1640341331,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66573,2291,4,,1640341331,kbaston,,,,,,,,,,,,,,,,,,,176112,2291,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190923,,14,"<p>
 
  
  The Scots Magazine Vol: 42
  
 </p>",29,2,1808,,,,"1808-2-29 (Monday)",,,,17076,5,,M,McIlveride,John,,,2,1808,1808,,Crieff,,Male,,,1640263175,baitken,269637,190923,Main,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60459,2201,42,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190920,,13,"<p>
 
  
  The Scots Magazine Vol. 41
  
 </p>",29,2,1808,,,,"1808-2-29 (Monday)",,,,17109,5,,M,Mcewan,William,,,1,1808,1808,,,,Male,,,1640263176,baitken,269634,190920,Main,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2201,2201,41,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190929,,16,"<p>
 
  
  The Scots Magazine Vo 45-46
  
 </p>",29,2,1808,,,,"1808-2-29 (Monday)",,,,17049,5,,D,Davidson,James,,,6,1807,1808,,,,Male,,,1640263174,baitken,269643,190929,Main,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61482,2201,45,,1641486617,kbaston,61485,2201,46,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79152,116r,innerpeffray_1_116r,190908,,9,"<p>
 
  
  The Scots Magazine vol. 44
  
 </p>",27,2,1808,,,,"1808-2-27 (Saturday)",,,,17091,5,,M,McLew,Norman,,,3,1808,1808,,Crieff,,Male,,,1640263175,baitken,269622,190908,Main,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61476,2201,44,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79158,117r,innerpeffray_1_117r,191073,,16,"<p>
 
  
  Sermons de Saurin
  
 </p>",13,6,1809,,,,"1809-6-13 (Tuesday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269787,191073,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2291,5,1405,,"Sermons sur divers textes de l'Ecriture sainte",S,17,15,,,,1640341331,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68283,2291,3,,1640341331,kbaston,,,,,,,,,,,,,,,,,,,176112,2291,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79161,117v,innerpeffray_1_117v,191205,,30,"<p>
 
  
  Critical review 68 V
  
 </p>",8,11,1809,,,,"1809-11-8 (Wednesday)",,,,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269919,191205,Main,,,,,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2209,2209,68,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79161,117v,innerpeffray_1_117v,191145,,11,"<p>
 
  
  Critical Review 68 V
  
 </p>",4,9,1809,,,,"1809-9-4 (Monday)",,,,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,269859,191145,Main,,,,,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2209,2209,68,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79164,118r,innerpeffray_1_118r,191259,,17,"<p>
 
  
  Scots Magazine vol. 8
  
 </p>",20,1,1810,,,,"1810-1-20 (Saturday)",,,,16020,5,,S,Stirling,Mrs,,,7,1803,1810,,Innerpeffray,,Female,,,1640263125,baitken,269973,191259,Main,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61686,2201,8,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79173,119v,innerpeffray_1_119v,191553,,24,"<p>
 
  
  Critical Review Vol. 1.st
  
 </p>",2,8,1810,,,,"1810-8-2 (Thursday)",,,,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,270267,191553,Main,,,,,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62502,2209,1,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191778,,33,"<p>
 
  
  Critical Review
  
 </p>",19,10,1810,,,,"1810-10-19 (Friday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270492,191778,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68502,2209,,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191709,,10,"<p>
 
  
  Scots Magazine 34
  
 </p>",26,9,1810,,,,"1810-9-26 (Wednesday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270423,191709,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68478,2201,34,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191739,,20,"<p>
 
  
  Scots Magazine vol 10
  
 </p>",11,10,1810,,,,"1810-10-11 (Thursday)",,,,17004,5,,H,Hepburn,Thomas,,Esq,17,1807,1811,,Culquhalzie,,Male,,,1640263172,baitken,270453,191739,Main,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62715,2201,10,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79182,121r,innerpeffray_1_121r,191880,,26,"<p>
 
  
  Critical Review
  
 </p>",26,12,1810,,,,"1810-12-26 (Wednesday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270594,191880,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68535,2209,,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79182,121r,innerpeffray_1_121r,191925,,41,"<p>
 
  
  Scots Magazine V 8
  
 </p>",25,4,1811,,,,"1811-4-25 (Thursday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270639,191925,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61686,2201,8,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79182,121r,innerpeffray_1_121r,191919,,39,"<p>
 
  
  Critical Review
  
 </p>",25,4,1811,,,,"1811-4-25 (Thursday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270633,191919,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68556,2209,,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
