rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
237,63,"Dumfries Presbytery Library","Issue Book",58689,167,168,dumfries_166,58692,58686,58686,167,166,58692,169,168
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
291742,,58689,1,"<p><span style=""text-decoration: line-through;"">Robertsons history of America Vol 1<sup>st</sup></span></p><p>Heptaglotton Lexicon 2 vols <span style=""text-decoration: line-through;"">?</span></p>","Robertsons history of America Vol 1stHeptaglotton Lexicon 2 vols ?",7,12,1813,0,3,1822,Y,"<p>Borrowed date approx. </p>",1650376693,gmckeever,Y,"1813-12-7 (Tuesday)",1822-3,27568,63,,K,Kirkpatrick,James,Reverend,,9,1813,1820,,,,Male,,"<p>Not in borrowers' list - given in ledger as Revd James Kirkpatrick, Dumfries.</p>",1650377328,gmckeever,377230,291742,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",48856,63,,,"Lexicon heptaglotton, Hebraicum, Chaldaicum, Syriacum, Samaritanum, Æthiopicum, Arabicum, conjunctim; et Persicum, separatim. In quo, omnes voces Hebrææ, Chaldææ, Syræ, Samaritanæ, Æthiopicæ, Arabicæ, & Persicæ, tam in MSSis. quàm impressis libris, cumprimis autem in Bibliis polyglottis, adjectis hinc inde Armenis, Turcicis, Indis, Japonicis, &c. ordine alphabetico, sub singulis radicibus digestæ, continentur. Earumque significationes, omnium præsertim in SS. Hebræis Bibliis semel tantum occurrentium, multo aliter quam apud modernos, sive Hebræos, sive Christianos, ex tribus Chaldæis Targumin, utroque Babylonico, & Hierosolymitano Talmude, vetustissimorum Rabbinorum commentatoribus, theologis, & philosophis, ... Variorum insuper interpretum difficiles ac discrepantes sententiæ, conferuntur & examinantur: quamplurima errata in aliis lexicis, necnon in ipsis Bibliis polyglottis, etiam pravæ haud rarò translationes emendantur, & ad verum suum sensum restituuntur. Cui accessit brevis, & harmonica (quantum fieri potuit) grammaticæ, omnium præcedentium linguarum delineatio. Authore Edmundo Castello, S.T.D. Regiæ M. à Sacris: linguæ Arabicæ apud Cantabrigienses professore, post muneris illius ibidem à nobilissimo, honoratissimoq[ue] viro Thoma Adams equiti & baronetto, ...",L,4,2,,,"<p>ESTC has a variant issue at R218940</p>",1650376693,gmckeever,Array,,,105388,48856,1,,1650376693,gmckeever,105391,48856,2,,1650376693,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,205495,48856,25465,Certain,4628,"Lexicon heptaglotton, Hebraicum, Chaldaicum, Syriacum, Samaritanum, Æthiopicum, Arabicum, conjunctim; et Persicum, separatim. In quo, omnes voces Hebrææ, Chaldææ, Syræ, Samaritanæ, Æthiopicæ, Arabicæ, &amp; Persicæ, tam in MSSis. quàm impressis libris, cumprimis autem in Bibliis polyglottis, adjectis hinc inde Armenis, Turcicis, Indis, Japonicis, &amp;c. ordine alphabetico, sub singulis radicibus digestæ, continentur. Earumque significationes, omnium præsertim in SS. Hebræis Bibliis semel tantum occurrentium, multo aliter quam apud modernos, sive Hebræos, sive Christianos, ex tribus Chaldæis Targumin, utroque Babylonico, &amp; Hierosolymitano Talmude, vetustissimorum Rabbinorum commentatoribus, theologis, &amp; philosophis, ... Variorum insuper interpretum difficiles ac discrepantes sententiæ, conferuntur &amp; examinantur: quamplurima errata in aliis lexicis, necnon in ipsis Bibliis polyglottis, etiam pravæ haud rarò translationes emendantur, &amp; ad verum suum sensum restituuntur. Cui accessit brevis, &amp; harmonica (quantum fieri potuit) grammaticæ, omnium præcedentium linguarum delineatio. Authore Edmundo Castello, S.T.D. Regiæ M. à Sacris: linguæ Arabicæ apud Cantabrigienses professore, post muneris illius ibidem à nobilissimo, honoratissimoq[ue] viro Thoma Adams equiti &amp; baronetto, ...",4,2,L,R16460,,,Various,London,1669,N,0,N,folio,,,,,1650376694,gmckeever,4628,"Lexicon Heptaglotton, Hebraicum, Chaldaicum, Syriacum, Samaritanum, AEthiopicum, Arabicum, Conjunctim; et Persicum, Separatim",0,N,0,N,,1700399782,jjsmith,4357,,Castell,Edmund,,1606,0,0,N,1685,0,0,N,Male,,1700399782,jjsmith,399487,4628,Work,
291745,,58689,2,"<p><span style=""text-decoration: line-through;"">Cross on  the Points</span></p>","Cross on  the Points",7,12,1813,11,11,1816,Y,,1650376937,gmckeever,Y,"1813-12-7 (Tuesday)","1816-11-11 (Monday)",27568,63,,K,Kirkpatrick,James,Reverend,,9,1813,1820,,,,Male,,"<p>Not in borrowers' list - given in ledger as Revd James Kirkpatrick, Dumfries.</p>",1650377328,gmckeever,377233,291745,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",49855,63,,,"The taghmical art, or, The art of expounding Scripture by the points, usually called accents : but are really tactical, a grammatical, logical, and rhetorical instrument of interpretation : in two parts. I. Containing the proof that they are so. II. The method how they perform that office / by Walter Cross, M.A.",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921372393502466,,,1650376937,gmckeever,Array,,,107467,49855,,,1650376937,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205498,49855,26095,Certain,1545,"The taghmical art, or, The art of expounding Scripture by the points, usually called accents : but are really tactical, a grammatical, logical, and rhetorical instrument of interpretation : in two parts. I. Containing the proof that they are so. II. The method how they perform that office / by Walter Cross, M.A.",1,1,T,R1139,,,English,London,1698,N,0,N,8vo,,,,,1650376937,gmckeever,1545,"Taghmical Art, or, The Art of Expounding Scripture by the Points, usually called Accents",,N,,N,,1700219834,baitken,12232,,Cross,Walter,M.A.,0,0,0,N,0,0,0,N,Male,,1650376937,gmckeever,389920,1545,Work,
291748,,58689,3,"<p>Cook's Church of Scotland V, 3<sup>d</sup></p>","Cook's Church of Scotland V, 3d",11,11,1816,11,11,1816,Y,"<p>Day and month questionable.</p>",1650377012,gmckeever,Y,"1816-11-11 (Monday)","1816-11-11 (Monday)",27568,63,,K,Kirkpatrick,James,Reverend,,9,1813,1820,,,,Male,,"<p>Not in borrowers' list - given in ledger as Revd James Kirkpatrick, Dumfries.</p>",1650377328,gmckeever,377236,291748,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",48850,63,,,"The History of the Church of Scotland, from the Establishment of the Reformation to the Revolution, etc. [Cook]",T,13,5,,,,1650377013,gmckeever,Array,,,105367,48850,3,,1650377013,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205501,48850,8390,Certain,5364,"The History of the Church of Scotland, from the Establishment of the Reformation to the Revolution, etc.",28,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772501,,English,"Edinburgh | London",1815,N,0,N,8vo,,,,,1719408264,jkennard,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1719408264,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1719408264,jkennard,438722,5364,Work,
291751,,58689,4,"<p>Biblia Polyglotta Tom. 3 .</p>","Biblia Polyglotta Tom. 3 .",31,10,1817,23,2,1819,Y,,1650377064,gmckeever,Y,"1817-10-31 (Friday)","1819-2-23 (Tuesday)",27568,63,,K,Kirkpatrick,James,Reverend,,9,1813,1820,,,,Male,,"<p>Not in borrowers' list - given in ledger as Revd James Kirkpatrick, Dumfries.</p>",1650377328,gmckeever,377239,291751,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",48853,63,,,"Biblia sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaichum, Græcum. Versionumque antiquarum, Samaritanæ, Græcæ LXXII interp., Chaldaicæ, Syriacæ, Arabicæ, Æthiopicæ, Persicæ, Vulg. Lat. quicquid comparari poterat. Cum textuum, & versionum orientalium translationibus Latinis. Ex vetustissimis mss. undique conquisitis, optimísque exemplaribus impressis, summâ fide collatis. Quæ in prioribus editionibus deerant suppleta. Multa antehac inedita, de novo adjecta. Omnia eo ordine disposita, ut textus cum versionibus uno intuitu conferri possint. Cum apparatu, appendicibus, tabulis, variis lectionibus, annotationibus, indicibus, &c. Opus totum in sex tomos tributum. Edidit Brianus VValtonus, S.T.D. Rationes quibus opus hoc susceptum, quorum auspiciis & munificentia promotum, quorum collatis studiis & laboribus perfectum, quidque in hac editione præ reliquis præstitum, sequens præfatio indicabit.",B,10,8,,,"<p>1784 cat: Brian. Walton, 6 vols. folio.</p>",1650381416,gmckeever,Array,Classmark,2.3.1-6,105376,48853,3,,1650381416,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205621,48853,2884,Certain,9875,"Biblia sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaichum, Græcum.",45,26,B,R227828,,,Various,London,1657,N,0,N,folio,,"<p>Walton, Brian, 1600?-1661</p>",,,1701791750,kbaston,9875,"Bible [Polyglot]",0,N,0,N,,1701791750,kbaston,,,,,,,,,,,,,,,,,,,,,
291754,,58689,5,"<p>Biblia Polyglotta Tom. 5</p>","Biblia Polyglotta Tom. 5",23,2,1819,0,3,1822,Y,,1650377100,gmckeever,Y,"1819-2-23 (Tuesday)",1822-3,27568,63,,K,Kirkpatrick,James,Reverend,,9,1813,1820,,,,Male,,"<p>Not in borrowers' list - given in ledger as Revd James Kirkpatrick, Dumfries.</p>",1650377328,gmckeever,377242,291754,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",48853,63,,,"Biblia sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaichum, Græcum. Versionumque antiquarum, Samaritanæ, Græcæ LXXII interp., Chaldaicæ, Syriacæ, Arabicæ, Æthiopicæ, Persicæ, Vulg. Lat. quicquid comparari poterat. Cum textuum, & versionum orientalium translationibus Latinis. Ex vetustissimis mss. undique conquisitis, optimísque exemplaribus impressis, summâ fide collatis. Quæ in prioribus editionibus deerant suppleta. Multa antehac inedita, de novo adjecta. Omnia eo ordine disposita, ut textus cum versionibus uno intuitu conferri possint. Cum apparatu, appendicibus, tabulis, variis lectionibus, annotationibus, indicibus, &c. Opus totum in sex tomos tributum. Edidit Brianus VValtonus, S.T.D. Rationes quibus opus hoc susceptum, quorum auspiciis & munificentia promotum, quorum collatis studiis & laboribus perfectum, quidque in hac editione præ reliquis præstitum, sequens præfatio indicabit.",B,10,8,,,"<p>1784 cat: Brian. Walton, 6 vols. folio.</p>",1650381416,gmckeever,Array,Classmark,2.3.1-6,105382,48853,5,,1650381416,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205621,48853,2884,Certain,9875,"Biblia sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaichum, Græcum.",45,26,B,R227828,,,Various,London,1657,N,0,N,folio,,"<p>Walton, Brian, 1600?-1661</p>",,,1701791750,kbaston,9875,"Bible [Polyglot]",0,N,0,N,,1701791750,kbaston,,,,,,,,,,,,,,,,,,,,,
291757,,58689,6,"<p>Biblia Polyglotta Tom . 1</p>","Biblia Polyglotta Tom . 1",23,2,1819,29,12,1820,Y,,1650377152,gmckeever,Y,"1819-2-23 (Tuesday)","1820-12-29 (Friday)",27568,63,,K,Kirkpatrick,James,Reverend,,9,1813,1820,,,,Male,,"<p>Not in borrowers' list - given in ledger as Revd James Kirkpatrick, Dumfries.</p>",1650377328,gmckeever,377245,291757,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",48853,63,,,"Biblia sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaichum, Græcum. Versionumque antiquarum, Samaritanæ, Græcæ LXXII interp., Chaldaicæ, Syriacæ, Arabicæ, Æthiopicæ, Persicæ, Vulg. Lat. quicquid comparari poterat. Cum textuum, & versionum orientalium translationibus Latinis. Ex vetustissimis mss. undique conquisitis, optimísque exemplaribus impressis, summâ fide collatis. Quæ in prioribus editionibus deerant suppleta. Multa antehac inedita, de novo adjecta. Omnia eo ordine disposita, ut textus cum versionibus uno intuitu conferri possint. Cum apparatu, appendicibus, tabulis, variis lectionibus, annotationibus, indicibus, &c. Opus totum in sex tomos tributum. Edidit Brianus VValtonus, S.T.D. Rationes quibus opus hoc susceptum, quorum auspiciis & munificentia promotum, quorum collatis studiis & laboribus perfectum, quidque in hac editione præ reliquis præstitum, sequens præfatio indicabit.",B,10,8,,,"<p>1784 cat: Brian. Walton, 6 vols. folio.</p>",1650381416,gmckeever,Array,Classmark,2.3.1-6,105370,48853,1,,1650381416,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205621,48853,2884,Certain,9875,"Biblia sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaichum, Græcum.",45,26,B,R227828,,,Various,London,1657,N,0,N,folio,,"<p>Walton, Brian, 1600?-1661</p>",,,1701791750,kbaston,9875,"Bible [Polyglot]",0,N,0,N,,1701791750,kbaston,,,,,,,,,,,,,,,,,,,,,
291760,,58689,7,"<p>Lardner's Credibility Part 1 <sup>st</sup>  1 Vol</p>","Lardner's Credibility Part 1 st  1 Vol",26,3,1820,26,3,1820,Y,,1650377198,gmckeever,Y,"1820-3-26 (Sunday)","1820-3-26 (Sunday)",27568,63,,K,Kirkpatrick,James,Reverend,,9,1813,1820,,,,Male,,"<p>Not in borrowers' list - given in ledger as Revd James Kirkpatrick, Dumfries.</p>",1650377328,gmckeever,377248,291760,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",35546,63,,,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",T,57,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921455183502466,,"<p>NCC has part II noted 1734-55. No entry for part 1. Notes vol 4 missing.</p>",1661517893,gmckeever,Array,Classmark,"12.7.3 (1st part) & 4-9 (2d part) or 12.5.10-13",77936,35546,"1 (First part)",,1661517893,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238693,35546,21992,Certain,7785,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",60,30,T,T147922,,,English,London,1734,N,1755,N,8vo,,,,,1703081538,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
291763,,58689,8,"<p>----------  Part 2<sup>d</sup> 6 vols.</p>","----------  Part 2d 6 vols.",26,3,1820,26,3,1820,Y,,1650377255,gmckeever,Y,"1820-3-26 (Sunday)","1820-3-26 (Sunday)",27568,63,,K,Kirkpatrick,James,Reverend,,9,1813,1820,,,,Male,,"<p>Not in borrowers' list - given in ledger as Revd James Kirkpatrick, Dumfries.</p>",1650377328,gmckeever,377251,291763,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",35546,63,,,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",T,57,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921455183502466,,"<p>NCC has part II noted 1734-55. No entry for part 1. Notes vol 4 missing.</p>",1661517893,gmckeever,Array,Classmark,"12.7.3 (1st part) & 4-9 (2d part) or 12.5.10-13",77939,35546,2.1,,1661517893,gmckeever,77942,35546,2.2,,1661517893,gmckeever,77945,35546,2.3,,1661517893,gmckeever,77948,35546,2.4,,1661517893,gmckeever,77951,35546,2.5,,1661517893,gmckeever,77954,35546,2.6,,1661517893,gmckeever,238693,35546,21992,Certain,7785,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",60,30,T,T147922,,,English,London,1734,N,1755,N,8vo,,,,,1703081538,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,
291766,,58689,9,"<p>Biblia Polyglotta Tom. 3</p>","Biblia Polyglotta Tom. 3",7,11,1820,0,3,1822,Y,,1650377328,gmckeever,Y,"1820-11-7 (Tuesday)",1822-3,27568,63,,K,Kirkpatrick,James,Reverend,,9,1813,1820,,,,Male,,"<p>Not in borrowers' list - given in ledger as Revd James Kirkpatrick, Dumfries.</p>",1650377328,gmckeever,377254,291766,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",48853,63,,,"Biblia sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaichum, Græcum. Versionumque antiquarum, Samaritanæ, Græcæ LXXII interp., Chaldaicæ, Syriacæ, Arabicæ, Æthiopicæ, Persicæ, Vulg. Lat. quicquid comparari poterat. Cum textuum, & versionum orientalium translationibus Latinis. Ex vetustissimis mss. undique conquisitis, optimísque exemplaribus impressis, summâ fide collatis. Quæ in prioribus editionibus deerant suppleta. Multa antehac inedita, de novo adjecta. Omnia eo ordine disposita, ut textus cum versionibus uno intuitu conferri possint. Cum apparatu, appendicibus, tabulis, variis lectionibus, annotationibus, indicibus, &c. Opus totum in sex tomos tributum. Edidit Brianus VValtonus, S.T.D. Rationes quibus opus hoc susceptum, quorum auspiciis & munificentia promotum, quorum collatis studiis & laboribus perfectum, quidque in hac editione præ reliquis præstitum, sequens præfatio indicabit.",B,10,8,,,"<p>1784 cat: Brian. Walton, 6 vols. folio.</p>",1650381416,gmckeever,Array,Classmark,2.3.1-6,105376,48853,3,,1650381416,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205621,48853,2884,Certain,9875,"Biblia sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaichum, Græcum.",45,26,B,R227828,,,Various,London,1657,N,0,N,folio,,"<p>Walton, Brian, 1600?-1661</p>",,,1701791750,kbaston,9875,"Bible [Polyglot]",0,N,0,N,,1701791750,kbaston,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
