lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender,"NormOcc-1: bb1_oid","NormOcc-1: bb1_parent","NormOcc-1: bb1_occupation","NormOcc-1: bb2_oid","NormOcc-1: bb2_parent","NormOcc-1: bb2_occupation","NormOcc-1: bb3_oid","NormOcc-1: bb3_parent","NormOcc-1: bb3_occupation"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24326,,G,Galloway,Alexander,,,30,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21464,,G,Galloway,J,,,7,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20960,,G,Galloway,William,,,11,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19082,,G,Gardener," George",,,6,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",18965,,G,Gardiner," William",,,1,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21437,,G,Gardner,Andrew,,,1,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",21191,,G,Gardner,Ebenezir,,,2,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19718,,G,Gardner,Edwin,,,18,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22124,,G,Gardner,George,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19475,,G,Gardner,James,,,10,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23018,,G,Gardner,Jo,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19694,,G,Garioch,Robert,,,10,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25805,,G,Gavin,"Crichton Creichan",,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22772,,G,Gay,John,,,12,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23507,,G,Geddes,"Adam G",,,20,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22646,,G,Geddes,Alexander,,,12,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",22340,,G,Geddes,Andrew,,,21,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23696,,G,Geddes,David,,,3,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24329,,G,Geddes,James,,,10,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20876,,G,Geddes,John,,,10,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24332,,G,Geddes,Robert,,,15,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24782,,G,Gentle,Alexander,,,6,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24785,,G,Gentle,James,,,6,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",24005,,G,Gentleman,Robert,,,2,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",23873,,G,Gerald,James,,,19,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19844,,G,Gibb,Thomas,,,14,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",19814,,G,Gibson,Archibald,,,7,Pupil,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",25283,,G,Gibson,Colin,,,10,<p>Pupil</p>,,,Male,76,68,"School Child",68,,Education,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",20321,,G,Gibson,D,,,1,Pupil,,,Male,76,68,"School Child",68,,Education,,,
