lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107726,295,SL137144_297,248525,,25,"Tour thro' Britain",7,7,1804,,,,"1804-7-7 (Saturday)",,,,22880,68,,B,Brann,Robert,,,18,1803,1804,Pupil,,,Male,,,1645799003,baitken,331520,248525,Main,76,68,"School Child",68,,Education,,,,40442,68,,,"Tour thro Great Britain",T,111,105,,,,1702570666,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,89810,40442,,,1702570666,kbaston,,,,,,,,,,,,,,,,,,,375448,40442,21227,Speculative,9221,"A tour through the whole island of Great Britain. Divided into circuits or journies. Containing I. A description of the principal cities and towns, ... Originally begun by the celebrated Daniel De Foe, continued by the late Mr. Richardson.",141,117,A,T70855,,,English,London,1769,N,0,N,12mo,"4 vol",,,,1705411273,mbranagh,9221,"Tour through the Whole Island of Great Britain",0,N,0,N,,1705411273,mbranagh,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,417772,9221,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,417775,9221,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107729,296,SL137144_298,248597,,20,"Park's Travels",7,7,1804,,,,"1804-7-7 (Saturday)",,,,22886,68,,L,Logan,Thomas,,,13,1803,1804,<p>Pupil</p>,,,Male,,,1683715190,mbranagh,331592,248597,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91325,41975,,,1683115091,mbranagh,,,,,,,,,,,,,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107732,297,SL137144_299,248684,,18,"Guthrie's History v. 2",7,7,1804,,,,"1804-7-7 (Saturday)",,Returned,yes,22895,68,,P,Phillips,Walter,,,13,1803,1804,Pupil,,,Male,,,1645799006,baitken,331679,248684,Main,76,68,"School Child",68,,Education,,,,40934,68,,,"Guthrie's History",G,30,30,,,"<p>Unclear which of Guthrie's works this refers to. </p>",1705401672,mbranagh,Array,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,417676,40934,Holding,,89735,40934,2,,1705401672,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107762,307,SL137144_309,249416,,30,"Watson's Philip",7,7,1804,,,,"1804-7-7 (Saturday)",,,,22988,68,,H,Hallion,William,,,25,1802,1804,Pupil,,,Male,,,1645799018,baitken,332411,249416,Main,76,68,"School Child",68,,Education,,,,40355,68,,,"Watson's History of Philip",W,139,134,,,,1702566991,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,89255,40355,,,1702566991,kbaston,,,,,,,,,,,,,,,,,,,375091,40355,35633,Likely,5357,"The history of the reign of Philip the Second, King of Spain. By Robert Watson, ... In two volumes. ...",143,138,T,T211661,,,English,London,1778,N,0,N,8vo,,,,,1702566991,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107819,326,SL137144_328,250832,,13,"Hume's England v. 1",7,7,1804,,,,"1804-7-7 (Saturday)",,Returned,yes,23138,68,,M,McDonell,William,,,5,1804,1804,Pupil,,,Male,,,1645799045,baitken,333827,250832,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88904,41069,1,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107864,341,SL137144_343,251618,,15,"Plato's Works v. 1",7,7,1804,,,,"1804-7-7 (Saturday)",,Returned,yes,23216,68,,W,Watts,C,,,8,1804,1804,<p>Pupil</p>,,,Male,,,1683802171,mbranagh,334613,251618,Main,76,68,"School Child",68,,Education,,,,41198,68,,,"Plato's Works",P,10,10,,,,1674131106,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89336,41198,1,,1674131106,mbranagh,,,,,,,,,,,,,,,,,,,306804,41198,35922,Speculative,336,"The works of Plato abridg’d: With an account of his life, philosophy, morals, and politicks. Together with a translation of his choicest dialogues, viz. 1. Of human nature, 2. Prayer. 3. Wisdom. 4. Holiness. 5. What one ought to do. 6. Immortality of the soul. 7. Valour. 8. Philosophy. In two volumes, illustrated with notes. By M. Dacier. Translated from the French, by several Hands.",10,10,T,T132435,,,English,London,1772,N,0,N,12mo,,,,,1674131106,mbranagh,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107885,348,SL137144_350,251924,,21,"Boswell's Tour",7,7,1804,,,,"1804-7-7 (Saturday)",,,,23246,68,,G,Grant,Joseph,,,28,1803,1805,<p>Pupil</p>,,,Male,,,1683805684,mbranagh,334919,251924,Main,76,68,"School Child",68,,Education,,,,41429,68,,,"Boswell's Tour",B,55,55,,,,1705402248,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89939,41429,,,1705402248,mbranagh,,,,,,,,,,,,,,,,,,,382129,41429,5512,Certain,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107969,376,SL137144_378,253436,,14,"Tour in England & Scotland",7,7,1804,,,,"1804-7-7 (Saturday)",,,,23402,68,,P,Paul,Henry,,,18,1803,1804,Pupil,,,Male,,,1645799092,baitken,336431,253436,Main,76,68,"School Child",68,,Education,,,,42257,68,,,"Tour in England & Scotland",T,10,10,,,,1683801227,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91925,42257,,,1683801227,mbranagh,,,,,,,,,,,,,,,,,,,340868,42257,40061,Likely,14662,"A tour in England and Scotland, in 1785. By an English gentleman.",14,14,A,T145931,,,English,London,1788,N,0,N,8vo,2v,,,,1683801228,mbranagh,14662,"Tour in England and Scotland, in 1785 [William Thomson]",,,,,,1701961396,baitken,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,406432,14662,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28815,2284,56,"<p>Orphan of the Castle V 1 2 3</p>",7,7,1804,0,0,0,"1804-7-7 (Saturday)",,,,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463205,28815,Main,107,103,Surgeon,103,,"Medicine and Health",,,,9803,13,emmeline,,"Emmeline, The Orphan of the Castle by Charlotte Turner Smith",E,199,59,,,,1718365271,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11234,9803,1,,1718365271,kbaston,129410,9803,2,,1718365271,kbaston,129413,9803,3,,1718365271,kbaston,,,,,,,398728,9803,26785,Certain,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1718365271,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1718365271,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,433354,6900,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28814,2283,55,"<p>Travels in Portugal</p>",7,7,1804,0,0,0,"1804-7-7 (Saturday)",,,,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463199,28814,Main,107,103,Surgeon,103,,"Medicine and Health",,,,9951,13,links_travels,,"Travels in Portugal, and through France and Spain by Henry F. Link",T,18,18,,,,1674656934,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11382,9951,,,1674656934,kbaston,,,,,,,,,,,,,,,,,,,311154,9951,35267,Certain,1179,"Travels in Portugal and through France and Spain. With a dissertation on the Literature of Portugal and the Spanish and Portugueze Languages.",18,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002177575,,English,London,1801,N,0,N,8vo,,"<p>Hinckley, John</p>",,,1674656934,kbaston,1179,"Travels in Portugal and through France and Spain",,N,,N,,1700219832,baitken,16076,,Link,"Heinrich Friedrich",,1767,0,0,N,1851,0,0,N,Male,,1674656934,kbaston,389542,1179,Work,,,,,,,,,,,,,,,,,,,,,,
