lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102674,91,leighton_1_91,208193,,9,"<p>Sherlock's third</p>",14,5,1798,0,0,0,"1798-5-14 (Monday)",,"Lending Record Other Info",Returned,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,290165,208193,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,80642,25115,3,,1687116146,jjsmith,,,,,,,,,,,,,,,,,,,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102734,111,leighton_1_111,326122,,16,"<p>Sherlock's other two -</p>",17,10,1801,0,0,0,"1801-10-17 (Saturday)",,,,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,418282,326122,Main,"Subs Date","1 May 1797",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,80642,25115,3,,1687116146,jjsmith,120466,25115,4,,1687116146,jjsmith,,,,,,,,,,,,,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102734,111,leighton_1_111,326116,,14,"<p>Sherlock's Discourses two first Vols</p>",17,10,1801,0,0,0,"1801-10-17 (Saturday)",,"Lending Record Other Info",Returned,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,531581,326116,Main,"Subs Date","1 May 1797",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,51437,25115,1,,1687116146,jjsmith,51440,25115,2,,1687116146,jjsmith,,,,,,,,,,,,,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102737,112,leighton_1_112,326152,,4,"<p><span style=""text-decoration: line-through;"">Sherlock's Discourses Vol. 2<sup>d</sup></span></p>",16,6,1797,0,0,0,"1797-6-16 (Friday)",,"Lending Record Other Info",Returned.,28375,3,,T,Thomson,James,Mr,,36,1797,1802,,Kippendavie,,Male,,"<p>Born May 1768 at Crieff. Educated there and later at Edinburgh University. Licensed to preach by presbytery of Haddington on 6 August 1793. From 1795, associated with George Gleig (1753-1840), bishop of Brechin and a library member, and was a co-editor and contributor to the third edition of <em>Encyclopaedia Britannica</em>. Tutor to the sons of John Stirling of Kippendavie from 1796. Author of <em>Rise, Progress, and Consequences of the New Opinions … Lately Introduced into France </em>(1799), which he donated to the library at a meeting of the trustees on 4 September 1801 (MS 16). Frequent comtributor to the <em>Literary Journal</em> (1803-). Ordained as minister of Eccles, Berwickshire on 26 August 1805. Died 28 November 1855. <em>ODNB</em>.</p>",1698146727,jjsmith,418312,326152,Main,"Subs Date","16 May 1797",Subs,Preacher,"Life dates",1768-1855,24,17,Author,17,,"Arts and Letters",,,,74,68,Tutor,68,,Education,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,51440,25115,2,,1687116146,jjsmith,,,,,,,,,,,,,,,,,,,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102752,117,leighton_1_117,329158,,1,"<p>Sherlock's 4<sup>th</sup> Vol.</p>",15,5,1798,0,0,0,"1798-5-15 (Tuesday)",,"Lending Record Other Info",Returned.,28489,3,,A,Anderson,Henry,Mr,,31,1798,1805,"<p>Student in Divinity</p>",Lecropt,,Male,,"<p>Possibly Henry Anderson, second son of schoolmaster and session clerk of Lecropt. Born 1779. Later minister of Tillicoultry (1808-43) and Free Church minister (1843-45). Died 12 August 1845. <em>Fasti</em>, IV, p.362.</p>",1701199743,jjsmith,514275,329158,Main,"Subs Date","15 May 1798",Subs,Student,"Life dates",1779-1845,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,120466,25115,4,,1687116146,jjsmith,,,,,,,,,,,,,,,,,,,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102800,133,leighton_1_133,331288,,5,"<p>Sherlocks Discourses Vol. four</p>",8,5,1800,0,0,0,"1800-5-8 (Thursday)",,"Lending Record Other Info",Returned,28681,3,,S,Stirling,John,"Reverend Mr",,36,1800,1805,,Dunblane,,Male,,,1698147879,jjsmith,545037,331288,Main,"Subs Date","21 April 1800",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,120466,25115,4,,1687116146,jjsmith,,,,,,,,,,,,,,,,,,,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102884,162,leighton_1_162,354017,,2,"<p>Two of Sherlock's Dis<sup>s</sup></p>",3,5,1802,0,0,0,"1802-5-3 (Monday)",,"Lending Record Other Info",Returned,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,466733,354017,Main,"Subs Date","1 May 1797",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,51437,25115,1,,1687116146,jjsmith,51440,25115,2,,1687116146,jjsmith,,,,,,,,,,,,,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103154,252,leighton_1_252,356529,,13,"<p>Sherlock's Discourses vol<sup>s</sup> 2<sup>d</sup> 3 &amp; 4</p>",14,6,1825,0,0,0,"1825-6-14 (Tuesday)",,"Lending Record Other Info",Returned,29496,3,,G,Gray,Alexander,"Reverend Mr",,15,1813,1825,"<p>Minister of Kincardine-in-Menteith, 1813-63</p>",Kincardine,,Male,,"<p>Born 15 January 1774. Licensed by Presbytery of Glasgow on 2 September 1805. Ordained at Kincardine on 21 January 1813. Granted D.D. by University of Glasgow in May 1828. Published account of the parish in the <em>New Statistical Account</em>, X (1845), pp.1243-87. Died 13 September 1863. See <em>Fasti</em>, IV, p.349.</p><p>Name signed in matriculation book (MS 25), paying ten shillings and sixpence.</p>",1683054031,jjsmith,503274,356529,Main,"Subs Date","5 April 1813",Subs,10.6,"Life dates",1774-1863,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,51440,25115,2,,1687116146,jjsmith,80642,25115,3,,1687116146,jjsmith,120466,25115,4,,1687116146,jjsmith,,,,,,,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103262,288,leighton_1_288,356043,,13,"<p>Sherlock's Disc<sup>s</sup> - first four</p>",0,4,1819,0,0,0,1819-4,,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,496713,356043,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,51437,25115,1,,1687116146,jjsmith,51440,25115,2,,1687116146,jjsmith,80642,25115,3,,1687116146,jjsmith,120466,25115,4,,1687116146,jjsmith,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103277,293,leighton_1_293,315700,,16,"<p><span style=""text-decoration: line-through;"">Sherlock's second</span></p>",8,2,1822,0,0,0,"1822-2-8 (Friday)",,,,28219,3,,J,Johnston,James,Mr,,45,1819,1826,"<p>Student in Divinity</p>",Logie,,Male,,,1701251608,jjsmith,498927,315700,Main,"Subs Date","9 July 1819",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25115,3,,,"Several discourses preached at the Temple Church.",S,27,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000563009706861,,"<p>4 vols.</p>",1687116146,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1756-1758,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-D-9",3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,372456,25115,Holding,,51440,25115,2,,1687116146,jjsmith,,,,,,,,,,,,,,,,,,,352296,25115,14696,Certain,1919,"Several discourses preached at the Temple Church / by Tho. Sherlock.",27,16,S,T138781,,,English,London,1756,N,1758,N,8vo,,,,,1687116146,jjsmith,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
