lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28652,2121,43,"<p>Bells Travels 2V</p>",10,2,1802,24,2,1802,"1802-2-10 (Wednesday)","1802-2-24 (Wednesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,462476,28652,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9649,13,bell_travels,,"Bell's Travels from St Petersburg",B,37,19,,,,1674659640,kbaston,Array,11080,9649,1,,1674659640,kbaston,127658,9649,2,,1674659640,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311262,9649,31126,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",37,19,T,T99550,,,English,Edinburgh,1764,N,0,N,12mo,"2 vols",,,,1674659640,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28639,2108,30,"<p>Count Bruhl</p>",16,2,1803,23,2,1803,"1803-2-16 (Wednesday)","1803-2-23 (Wednesday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,462410,28639,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9738,13,count_bruhl,,"Count Bruhl",C,8,8,,,,1702634063,kbaston,Array,11169,9738,,,1702634063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375619,9738,31654,Certain,4599,"The life and character, rise and conduct, of Count Bruhl, prime minister to the king of Poland, elector of Saxony; in a series of letters, by an eminent hand.",8,8,T,N20081,,,English,London,1760,Y,0,N,12mo,,,,,1702634063,kbaston,4599,"Life and Character, Rise and Conduct, of Count Bruhl",0,N,0,N,,1702634063,kbaston,14374,,Justi,"Johann Heinrich Gottlob von",,0,0,0,N,0,0,0,N,Male,,1702634063,kbaston,410794,4599,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28619,2088,10,"<p>Fielding Works V 1 &amp; 2</p>",22,2,1802,14,4,1802,"1802-2-22 (Monday)","1802-4-14 (Wednesday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,462314,28619,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9822,13,fielding_works,,"Works by Henry Fielding",W,106,44,,,,1719227299,kbaston,Array,133367,9822,1,,1719227299,kbaston,133370,9822,2,,1719227299,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403262,9822,3193,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1719227299,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28613,2082,4,"<p>Essays on song writting</p>",20,1,1802,22,1,1802,"1802-1-20 (Wednesday)","1802-1-22 (Friday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,462290,28613,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9806,13,essays_on_song_writing,,"Essays on song-writing [Aikin]",E,6,6,,,,1674558730,kbaston,Array,11237,9806,,,1674558730,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309525,9806,31636,Certain,6614,"Essays on song-writing: with a collection of such English songs as are most eminent for poetical merit.",7,7,E,T95749,,,English,London,1772,Y,0,N,8vo,,,,,1674558730,kbaston,6614,"Essays on Song-Writing: with a Collection of such English songs as are Most Eminent for Poetical Merit",,N,,N,,1700219854,baitken,3326,,Aikin,John,,1747,0,0,N,1822,0,0,N,Male,,1719235725,kbaston,395164,6614,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28726,2195,57,"<p>Boswells Corsica</p>",20,11,1804,0,0,0,"1804-11-20 (Tuesday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462833,28726,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9664,13,boswells_corsica,,"Boswell's Account of Corsica",B,5,5,,,,1674752039,kbaston,Array,11095,9664,,,1674752039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313482,9664,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,413017,9130,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28702,2171,33,"<p>Lady Barton 3V</p>",8,9,1802,5,10,1802,"1802-9-8 (Wednesday)","1802-10-5 (Tuesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462722,28702,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9923,13,lady_barton,,"Lady Barton by Griffith",L,69,24,,,,1719228491,kbaston,Array,11354,9923,1,,1719228491,kbaston,129008,9923,2,,1719228491,kbaston,129011,9923,3,,1719228491,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403304,9923,33983,Certain,5540,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith.",69,24,T,T71307,,,English,London,1771,N,0,N,12mo,"3 vols",,,,1719228492,kbaston,5540,"History of Lady Barton, a Novel",0,N,0,N,,1719228492,kbaston,8724,,Griffith,Elizabeth,,1720,0,0,Y,1793,0,0,N,Female,,1719228492,kbaston,437321,5540,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28680,2149,11,"<p>Turkish Spy 8 vol</p>",27,1,1802,10,3,1802,"1802-1-27 (Wednesday)","1802-3-10 (Wednesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462623,28680,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10177,13,turkish_spy,,"Letters writ by a Turkish spy [Marana]",L,86,22,,,,1718364053,kbaston,Array,11608,10177,1,,1718364053,kbaston,130115,10177,2,,1718364053,kbaston,130118,10177,3,,1718364053,kbaston,130121,10177,4,,1718364053,kbaston,130124,10177,5,,1718364053,kbaston,130127,10177,6,,1718364053,kbaston,130130,10177,7,,1718364053,kbaston,130133,10177,8,,1718364053,kbaston,398689,10177,31558,Certain,4678,"Letters writ by a Turkish spy, who lived five and forty years undiscovered at Paris: giving an impartial account to the Divan at Constantinople, of the most remarkable transactions of Europe: and discovering several intrigues and secrets of the Christian courts (especially of that of France).",110,25,L,T91577,,,English,London,1770,N,0,N,12mo,"8 vols",,,,1719659350,jkennard,4678,"Letters Writ by a Turkish Spy",0,N,0,N,,1719659350,jkennard,4952,,Marana,"Giovanni Paolo",,1642,0,0,N,1693,0,0,N,Male,,1719659350,jkennard,439577,4678,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28708,2177,39,"<p>Julia a novel 2</p>",22,11,1802,7,12,1802,"1802-11-22 (Monday)","1802-12-7 (Tuesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462746,28708,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9916,13,julia,,"Julia de Roubigne",J,41,21,,,"<p>or History of Lady Julia Mandeville</p>",1685560066,kbaston,Array,11347,9916,1,,1685560066,kbaston,127565,9916,2,,1685560066,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347888,9916,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1719228206,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1719228206,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,437303,4911,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28725,2194,56,"<p>Nimmos Stirlingshire</p>",20,11,1804,20,6,1805,"1804-11-20 (Tuesday)","1805-6-20 (Thursday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462830,28725,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10022,13,nimmo_stirlingshire,,"A General History of Stirlingshire by William Nimmo",A,7,7,,,,1673457469,kbaston,Array,11453,10022,,,1673457469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302295,10022,9899,Certain,6178,"A general history of Stirlingshire; containing an account of the ancient monuments, and most Important and Curious Transactions in that Shire, from the Roman Invasion of Scotland, to the Present Times; with the natural history of the shire.",27,27,A,"T135383 ",,,English,Edinburgh,1777,N,0,N,8vo,,,,,1716101365,jkennard,6178,"General History of Stirlingshire",0,N,0,N,,1716101366,jkennard,5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1716101366,jkennard,431202,6178,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28693,2162,24,"<p>Julia de raubigne 2V</p>",10,5,1802,28,5,1802,"1802-5-10 (Monday)","1802-5-28 (Friday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462680,28693,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9917,13,julia_de_roubigne,,"Julia de Roubigne by Henry Mackenzie",J,64,32,,,,1719228206,kbaston,Array,11348,9917,1,,1719228206,kbaston,127886,9917,2,,1719228206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403286,9917,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1719228206,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1719228206,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,437303,4911,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28681,2150,12,"<p>Humphery Clinker 3V</p>",2,3,1802,5,4,1802,"1802-3-2 (Tuesday)","1802-4-5 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462629,28681,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9894,13,humphrey_clinker,,"Humphrey Clinker by Tobias Smollett",H,85,31,,,,1719240523,kbaston,Array,11325,9894,1,,1719240523,kbaston,127652,9894,2,,1719240523,kbaston,127655,9894,3,,1719240523,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403670,9894,22829,Certain,6497,"The expedition of Humphry Clinker.",91,33,T,T55323,,,English,London,1771,N,0,N,12mo,"3 vols",,,"<p>Title page gives erroneous publication date of 1671.</p>",1719240523,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437666,6497,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28683,2152,14,"<p>Brydones Tour 2 vol</p>",2,3,1802,5,4,1802,"1802-3-2 (Tuesday)","1802-4-5 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462635,28683,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9678,13,brydons_tour,,"Brydon's Tour through Sicily and Malta",B,37,19,,,,1674746009,kbaston,Array,11109,9678,1,,1674746009,kbaston,130541,9678,2,,1674746009,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313122,9678,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28682,2151,13,"<p>Man of the World 2 vol</p>",2,3,1802,5,4,1802,"1802-3-2 (Tuesday)","1802-4-5 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462632,28682,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9970,13,man_of_world,,"Man of the World by Henry Mackenzie",M,41,22,,,,1717752663,kbaston,Array,11401,9970,1,,1717752663,kbaston,128978,9970,2,,1717752663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398031,9970,13817,Certain,4392,"The man of the world. In two parts. ...",83,44,T,T38918,,,English,London,1773,N,0,N,12mo,"2 vols",,,,1717752663,kbaston,4392,"Man of the World",0,N,0,N,,1717752663,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,432687,4392,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28705,2174,36,"<p>Julia Mandeville 2V</p>",9,11,1802,22,11,1802,"1802-11-9 (Tuesday)","1802-11-22 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462734,28705,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9918,13,julia_mandeville,,"Julia Mandeville by Frances Brooke",J,28,15,,,,1719239890,kbaston,Array,11349,9918,1,,1719239890,kbaston,127883,9918,2,,1719239890,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403619,9918,33509,Certain,5538,"The history of Lady Julia Mandeville.",28,15,T,T65262,,,English,London,1763,N,0,N,12mo,"2 vols",,,,1719239890,kbaston,5538,"History of Lady Julia Mandeville",0,N,0,N,,1719239890,kbaston,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1719239890,kbaston,437615,5538,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28690,2159,21,"<p>Juniuss letters</p>",20,4,1802,0,0,0,"1802-4-20 (Tuesday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462665,28690,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9919,13,junius_letters,,"Junius Letters",J,30,18,,,,1673446914,kbaston,Array,11350,9919,1,,1673446914,kbaston,128996,9919,2,,1673446914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301557,9919,33980,Certain,4724,"Letters of Junius.",30,18,L,T38510,,,English,London,1770,N,1774,N,8vo,"2 vols",,,,1673446914,kbaston,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28710,2179,41,"<p>Johnsons Tour</p>",22,1,1803,0,0,0,"1803-1-22 (Saturday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462758,28710,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9913,13,johnsons_tour,,"Johnson's Journey to the Western Islands of Scotland",J,18,18,,,,1674746322,kbaston,Array,11344,9913,,,1674746322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313143,9913,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28706,2175,37,"<p>Theodosius &amp; Contantia 2V</p>",9,11,1802,22,11,1802,"1802-11-9 (Tuesday)","1802-11-22 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462737,28706,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10169,13,theodosius_and_constantia,,"Theodosius and Constantia",T,21,11,,,,1718015319,kbaston,Array,11600,10169,1,,1718015319,kbaston,128993,10169,2,,1718015319,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398298,10169,33518,Certain,4690,"The letters that passed between Theodosius and Constantia; after she had taken the veil.",21,11,T,T107275,,,English,London,1763,N,0,N,8vo,,,,,1718015319,kbaston,4690,"Letters that Passed between Theodosius and Constantia",0,N,0,N,,1718015319,kbaston,6743,,Langhorne,John,,1735,0,0,N,1779,0,0,N,Male,,1718015319,kbaston,432939,4690,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1299,1010203,p1010203,28749,2218,7,"<p>Goldsmiths Works 4</p>",22,10,1802,0,0,0,"1802-10-22 (Friday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462983,28749,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9862,13,goldsmith_works,,"Goldsmith's Works",G,69,27,,,,1706867844,kbaston,Array,129929,9862,4,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386145,9862,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1299,1010203,p1010203,28748,2217,6,"<p>Goldsmiths Essays</p>",6,9,1802,22,10,1802,"1802-9-6 (Monday)","1802-10-22 (Friday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462980,28748,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9858,13,goldsmith_essays,,"Goldsmith's Essays",G,8,8,,,,1673966202,kbaston,Array,11289,9858,,,1673966202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305700,9858,33038,Certain,6638,"Essays [Goldsmith].",8,8,E,T146066,,,English,London,1765,N,0,N,12mo,,,,,1673966202,kbaston,6638,"Essays [Oliver Goldsmith]",,N,,N,,1700219854,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,395188,6638,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1299,1010203,p1010203,28751,2220,9,"<p>Stern works 5V</p>",24,11,1802,0,0,0,"1802-11-24 (Wednesday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462989,28751,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10147,13,sternes_works,,"Sterne's Works",S,80,24,,,,1718011351,kbaston,Array,11578,10147,1,,1718011351,kbaston,132140,10147,2,,1718011351,kbaston,132653,10147,3,,1718011351,kbaston,132656,10147,4,,1718011351,kbaston,132143,10147,5,,1718011351,kbaston,,,,,,,,,,,,,,,,,,,398217,10147,35012,Certain,369,"The works of Laurence Stern, A.M.",80,24,T,T14715,,,English,London,1769,N,0,N,12mo,"5 vols",,,,1718011351,kbaston,369,"Works of Laurence Sterne",0,N,0,N,,1719646957,jkennard,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,439190,369,Work,,,,,,,,,,,,,,,,,,,,,,
