lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,85,45v,MS-LIB-2-090,1133,1135,11,"<p>Hipocratis opera Vienna</p>",16,1,1760,16,2,1760,"1760-1-16 (Wednesday)","1760-2-16 (Saturday)","Original Borrowed Date","16 Jan 1760","Original Returned Date","16 Feb 1760","Professor 1","Joseph Black",,,,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,50878,1133,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,256,6,,,"Opera omnia cum variis lectionibus  ... partim depromptis ex Cornarii, et Sambuci codd.  ... partim ex aliis... Accessit index Pini copiosissimus cum tractatu de  mensuris et ponderibus. Studio et opera Stephani Mackii...",O,20,10,https://eleanor.lib.gla.ac.uk/record=b1579164,,,1608120276,kbaston,Array,Press,G,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl2-a.15  ","Original Author",Hippocrates.,,,,,,,,,,,,,,,,,,,,,,256,256,1,,1608120276,kbaston,15391,256,2,,1608120276,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46436,256,256,Certain,414,"Hippocratis ... opera omnia cum variis lectionibus.",20,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690603,,"Greek | Latin",Vienna,1743,N,1749,N,folio,,"<p>Mackie, Stephen.</p>",,"<p>GUL first vol. only</p>",1608120277,kbaston,414,"Works of Hippocrates",0,N,0,N,,1703157013,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,414115,414,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,85,45v,MS-LIB-2-090,1135,1137,13,"<p>Hutcheson on the Passions</p>",17,1,1760,0,0,0,"1760-1-17 (Thursday)",,"Original Borrowed Date","17 Jan 1760","Original Returned Date",[blank],"Professor 1","William Leechman",,,,,168,6,168,C,Crombie,James,,,4,1759,1760,<p>Student</p>,,,Male,,,1598268973,kbaston,50884,1135,Main,Class,"Logic, Theology","Original Full Name","James Crombie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,7,6,,,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",E,41,41,https://eleanor.lib.gla.ac.uk/record=b1686171,,"<p>Other copies available.</p>",1613490612,kbaston,Array,Press,AO,Shelf,7,Number,3,"Possible modern shelfmark","Sp Coll 985  ","Original Author","Hutcheson, Francis, 1694-1746.",,,,,,,,,,,,,,,,,,,,,,7,7,,,1613490612,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73694,7,7,Certain,6693,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",41,41,E,T61185,,,English,London,1742,N,0,N,8vo,,,,,1613490612,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,85,45v,MS-LIB-2-090,1138,1140,16,"<p>Bibliotheque raisonnée</p>",21,1,1760,29,1,1760,"1760-1-21 (Monday)","1760-1-29 (Tuesday)","Original Borrowed Date","21 Jan 1760","Original Returned Date","29 Jan 1760","Professor 1","James Moor",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,50893,1138,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,262,6,,,"Bibliothèque curieuse historique et  critique, ou, Catalogue raisonné de livres difficles  à trouver,",B,19,7,https://eleanor.lib.gla.ac.uk/record=b1501787,,,1599571413,kbaston,Array,Press,AS,Shelf,10,Number,1,"Possible modern shelfmark","Store HA09198-Store HA09206","Original Author","Clement, David, 1701-1760.",,,,,,,,,,,,,,,,,,,,,,262,262,1,,1599571413,kbaston,16264,262,2,,1599571413,kbaston,16267,262,3,,1599571413,kbaston,16270,262,4,,1599571413,kbaston,16273,262,5,,1599571413,kbaston,16276,262,6,,1599571413,kbaston,16279,262,7,,1599571413,kbaston,16282,262,8,,1599571413,kbaston,16285,262,9,,1599571413,kbaston,14344,262,262,Certain,8524,"Bibliothèque curieuse historique et critique, ou Catalogue raisonné de livres difficiles à trouver.",19,7,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000722197,,French,Göttingen,1750,N,1760,N,4to,,,,"<p><span class=""EXLDetailsDisplayVal"">Vol. 1-3 were published at Göttingen, vol. 4 and 5 at Hanover, vol. 6-9 at Leipsic.</span></p>",1599571413,kbaston,8524,"Bibliothèque Curieuse Historique et Critique, ou Catalogue Raisonné de Livres Difficiles à Trouver",,N,,N,,1700219861,baitken,200,,Clement,David,,1701,0,0,N,1760,0,0,N,Male,,1599571413,kbaston,397131,8524,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,86,46r,MS-LIB-2-091,1151,1153,12,"<p>Bibliotheque raisonnée vs 1.2.3</p>",29,1,1760,18,2,1760,"1760-1-29 (Tuesday)","1760-2-18 (Monday)","Original Borrowed Date","29 Jan 1760","Original Returned Date","18 Feb 1760","Professor 1","James Moor",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,50860,1151,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,262,6,,,"Bibliothèque curieuse historique et  critique, ou, Catalogue raisonné de livres difficles  à trouver,",B,19,7,https://eleanor.lib.gla.ac.uk/record=b1501787,,,1599571413,kbaston,Array,Press,AS,Shelf,10,Number,1,"Possible modern shelfmark","Store HA09198-Store HA09206","Original Author","Clement, David, 1701-1760.",,,,,,,,,,,,,,,,,,,,,,262,262,1,,1599571413,kbaston,16264,262,2,,1599571413,kbaston,16267,262,3,,1599571413,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14344,262,262,Certain,8524,"Bibliothèque curieuse historique et critique, ou Catalogue raisonné de livres difficiles à trouver.",19,7,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000722197,,French,Göttingen,1750,N,1760,N,4to,,,,"<p><span class=""EXLDetailsDisplayVal"">Vol. 1-3 were published at Göttingen, vol. 4 and 5 at Hanover, vol. 6-9 at Leipsic.</span></p>",1599571413,kbaston,8524,"Bibliothèque Curieuse Historique et Critique, ou Catalogue Raisonné de Livres Difficiles à Trouver",,N,,N,,1700219861,baitken,200,,Clement,David,,1701,0,0,N,1760,0,0,N,Male,,1599571413,kbaston,397131,8524,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,86,46r,MS-LIB-2-091,1141,1143,2,"<p>Universall his.<sup>t </sup>vols. 5 &amp; 6</p>",21,1,1760,26,3,1760,"1760-1-21 (Monday)","1760-3-26 (Wednesday)","Original Borrowed Date","21 Jan 1760","Original Returned Date","26 Mar 1760","Professor 1","William Leechman",,,,,166,6,166,W,Wood,Robert,,,2,1759,1760,<p>Student</p>,,,Male,,,1598269144,kbaston,50836,1141,Main,Class,Logic,"Original Full Name","Robert Wood",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",,,,,,,,,,,,,,,,,,,,,,14545,199,5,,1613494187,kbaston,14548,199,6,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,86,46r,MS-LIB-2-091,1150,1152,11,"<p>Critical History of rels. Know: 2 Vols</p>",28,1,1760,14,2,1760,"1760-1-28 (Monday)","1760-2-14 (Thursday)","Original Borrowed Date","28 Jan 1760","Original Returned Date","14 Feb 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,50857,1150,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,310,6,,,"Critical and chronological history  of the rise, progress, declention, and revival of knowledge,  chiefly religious. In two periods. I. The period of tradition from Adam to  Moses. II. The period of letters from Moses to Christ.",C,2,1,https://eleanor.lib.gla.ac.uk/record=b1595722,,,1598263295,kbaston,Array,Press,[blank],Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bn3-h.10-11","Original Author","Winder, Henry, 1693-1752.",,,,,,,,,,,,,,,,,,,,,,310,310,1,,1598263295,kbaston,16261,310,2,,1598263295,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8482,310,310,Certain,7779,"A critical and chronological history of the rise, progress, declension, and revival of knowledge, chiefly religious.",11,9,A,T117663,,,English,London,1745,N,1746,N,4to,,,,,1701952732,kbaston,7779,"Critical and Chronological History of the Rise Progress Declension and Revival of Knowledge",0,N,0,N,,1701952732,kbaston,235,,Winder,Henry,,1693,0,0,N,1752,0,0,N,Male,,1701952732,kbaston,402025,7779,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,86,46r,MS-LIB-2-091,1142,1144,3,"<p>Eustachius tabulae anatomicae</p>",22,1,1760,4,2,1760,"1760-1-22 (Tuesday)","1760-2-4 (Monday)","Original Borrowed Date","22 Jan 1760","Original Returned Date","4 Feb 1760","Professor 1","Robert Simson","Professor 2","James Buchanan","Professor 3","Adam Smith",118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,108272,1142,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,308,6,,,"Explicatio tabularum anatomicarum Bartholomaei Eustachii, anatomici summi. Accedit tabularum editio nova",E,9,6,https://eleanor.lib.gla.ac.uk/record=b1611244,,,1612799975,kbaston,Array,Press,G,Shelf,4,Number,16,"Possible modern shelfmark","Sp Coll Bi10-b.7","Original Author","Albinus, Bernhard Siegfried, 1697-1770.",,,,,,,,,,,,,,,,,,,,,,308,308,1,,1612799975,kbaston,33080,308,2,,1612799975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67688,308,308,Certain,6464,"Bern. Siegfried Albini,... Explicatio tabularum anatomicarum Bartholomaei Eustachii,... Accedit tabularum editio nova.",9,6,B,,https://catalogue.bnf.fr/ark:/12148/cb300080516,,Latin,Leiden,1744,N,0,N,folio,,"<p>Eustachi, Bartolomeo, -1574.</p>",,,1612799975,kbaston,6464,"Explicatio Tabularum Anatomicarum Bartholomaei Eustachii",,N,,N,,1700219853,baitken,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,395009,6464,Work,,2332,,Eustachi,Bartolomeo,,1500,0,0,Y,1574,0,0,N,Male,,1703161701,kbaston,395010,6464,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,87,47r,MS-LIB-2-093,1162,1164,9,"<p>Hippocratis Opera Vienna</p>",6,2,1760,27,2,1760,"1760-2-6 (Wednesday)","1760-2-27 (Wednesday)","Original Borrowed Date","6 Feb 1760","Original Returned Date","27 Feb 1760","Professor 1","James Buchanan",,,,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,108284,1162,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,256,6,,,"Opera omnia cum variis lectionibus  ... partim depromptis ex Cornarii, et Sambuci codd.  ... partim ex aliis... Accessit index Pini copiosissimus cum tractatu de  mensuris et ponderibus. Studio et opera Stephani Mackii...",O,20,10,https://eleanor.lib.gla.ac.uk/record=b1579164,,,1608120276,kbaston,Array,Press,G,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl2-a.15  ","Original Author",Hippocrates.,,,,,,,,,,,,,,,,,,,,,,256,256,1,,1608120276,kbaston,15391,256,2,,1608120276,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46436,256,256,Certain,414,"Hippocratis ... opera omnia cum variis lectionibus.",20,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690603,,"Greek | Latin",Vienna,1743,N,1749,N,folio,,"<p>Mackie, Stephen.</p>",,"<p>GUL first vol. only</p>",1608120277,kbaston,414,"Works of Hippocrates",0,N,0,N,,1703157013,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,414115,414,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,87,47r,MS-LIB-2-093,1156,1158,3,"<p>Masselons Sermons vol 3<sup>d</sup> 6<sup>th</sup></p>",5,2,1760,20,2,1760,"1760-2-5 (Tuesday)","1760-2-20 (Wednesday)","Original Borrowed Date","5 Feb 1760","Original Returned Date","20 Feb 1760","Professor 1","William Leechman",,,,,62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,50809,1156,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",,,,,,,,,,,,,,,,,,,,,,15307,271,3,,1613131030,kbaston,15316,271,6,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,87,47r,MS-LIB-2-093,1158,1160,5,"<p>Massellon's Sermons V.8</p>",5,2,1760,19,2,1760,"1760-2-5 (Tuesday)","1760-2-19 (Tuesday)","Original Borrowed Date","5 Feb 1760","Original Returned Date","19 Feb 1760","Professor 1","James Buchanan",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,50815,1158,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",,,,,,,,,,,,,,,,,,,,,,15322,271,8,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
