lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78606,24v,innerpeffray_1_24v,182817,,9,"<p>
 
  
  Crawford's Memoirs
  
 </p>",13,1,1778,,,,"1778-1-13 (Tuesday)",,Conditions,"6 weeks",15060,5,,P,Porteous,John,,,6,1777,1780,,Muthill,,Male,,,1640263061,baitken,261645,182817,Main,,,,,,,,,,,,,,,,,,,,,31587,5,,,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",M,11,11,,,,1640263043,baitken,Array,65481,31587,,,1640263043,baitken,,,,,,,,,,,,,,,,,,,175539,31587,2037,Certain,4149,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",11,11,M,T83139,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1635412310,kbaston,4149,"Memoirs of the Affairs of Scotland [David Craufurd]",,N,,N,,1700219844,baitken,3136,,Craufurd,David,,1665,0,0,N,1726,0,0,N,Male,,1693995957,mbranagh,392621,4149,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78621,27r,innerpeffray_1_27r,183000,,7,"<p>
 
  
  Gee on Trade
  
 </p>",29,9,1779,,,,"1779-9-29 (Wednesday)",,Conditions,"6 weeks",15150,5,,M,McCulloch,David,,,2,1779,1779,,Crieff,,Male,,,1640263065,baitken,261828,183000,Main,,,,,,,,,,,,,,,,,,,,,2170,5,984,,"The trade and navigation of Great-Britain considered.",T,2,2,,,,1633612797,kbaston,Array,2170,2170,,,1633612797,kbaston,,,,,,,,,,,,,,,,,,,155655,2170,2155,Certain,1296,"The trade and navigation of Great-Britain considered.",2,2,T,T56261,,,English,London,1767,N,0,N,12mo,,,,"<p>new edn</p>",1633612798,kbaston,1296,"Trade and Navigation of Great-Britain Considered",,N,,N,,1700219833,baitken,1552,,Gee,Joshua,,0,0,0,N,0,0,0,N,Male,,1665174535,adeans,389660,1296,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78621,27r,innerpeffray_1_27r,183003,,8,"<p>
 
  
  Crawfords Memoirs of Scotland
  
 </p>",29,9,1779,,,,"1779-9-29 (Wednesday)",,,,15153,5,,S,Sharp,Alexander,,,1,1779,1779,,,,Male,,,1640263065,baitken,261831,183003,Main,,,,,,,,,,,,,,,,,,,,,31587,5,,,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",M,11,11,,,,1640263043,baitken,Array,65481,31587,,,1640263043,baitken,,,,,,,,,,,,,,,,,,,175539,31587,2037,Certain,4149,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",11,11,M,T83139,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1635412310,kbaston,4149,"Memoirs of the Affairs of Scotland [David Craufurd]",,N,,N,,1700219844,baitken,3136,,Craufurd,David,,1665,0,0,N,1726,0,0,N,Male,,1693995957,mbranagh,392621,4149,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78630,28v,innerpeffray_1_28v,183084,,7,"<p>
 
  
  Crawford memoirs
  
 </p>",25,3,1780,,,,"1780-3-25 (Saturday)",,Conditions,"6 weeks",15060,5,,P,Porteous,John,,,6,1777,1780,,Muthill,,Male,,,1640263061,baitken,261912,183084,Main,,,,,,,,,,,,,,,,,,,,,31587,5,,,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",M,11,11,,,,1640263043,baitken,Array,65481,31587,,,1640263043,baitken,,,,,,,,,,,,,,,,,,,175539,31587,2037,Certain,4149,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",11,11,M,T83139,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1635412310,kbaston,4149,"Memoirs of the Affairs of Scotland [David Craufurd]",,N,,N,,1700219844,baitken,3136,,Craufurd,David,,1665,0,0,N,1726,0,0,N,Male,,1693995957,mbranagh,392621,4149,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78672,35v,innerpeffray_1_35v,183483,,3,"<p>
 
  
  Scots Magazine
  
 </p>",27,5,1784,,,,"1784-5-27 (Thursday)",,Conditions,"6 weeks",15339,5,,M,Morrison,James,,,2,1784,1784,Residenter,Crieff,,Male,,,1640263074,baitken,262302,183483,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,2201,2201,41,,1641486617,kbaston,60459,2201,42,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78678,36v,innerpeffray_1_36v,183561,,4,"<p>
 
  
  Scots Magazine 9 Vol
  
 </p>",2,2,1785,,,,"1785-2-2 (Wednesday)",,Conditions,"6 weeks",15282,5,,R,Roy,James,,,5,1783,1785,Weaver,Strageath,,Male,,,1640263071,baitken,262377,183561,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,66048,2201,9,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78678,36v,innerpeffray_1_36v,183573,,8,"<p>
 
  
  Critical Review
  
 </p>",5,3,1785,,,,"1785-3-5 (Saturday)",,Conditions,"6 weeks",15366,5,,S,Sweet,Thomas,,,1,1785,1785,,Strageath,Mill,Male,,,1640263075,baitken,262389,183573,Main,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,62703,2209,unspecified,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78681,37r,innerpeffray_1_37r,183624,,13,"<p>
 
  
  Scots Magazine
  
 </p>",1,6,1785,,,,"1785-6-1 (Wednesday)",,,,15393,5,,S,Sweet,Thomas,,,4,1785,1786,,Crieff,,Male,,,1640263076,baitken,262440,183624,Main,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,60459,2201,42,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78684,37v,innerpeffray_1_37v,183642,,6,"<p>
 
  
  Critical Review 2 Vol:
  
 </p>",16,6,1785,,,,"1785-6-16 (Thursday)",,,,15402,5,,M,Muckensie,James,,,2,1785,1785,,,,Male,,,1640263077,baitken,262458,183642,Main,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66075,2209,2,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78684,37v,innerpeffray_1_37v,183633,,3,"<p>
 
  
  Critical Review
  
 </p>",15,6,1785,,,,"1785-6-15 (Wednesday)",,Conditions,"6 weeks",15399,5,,S,Sweet,Thomas,,,2,1785,1785,,,,Male,,,1640263077,baitken,262449,183633,Main,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,62502,2209,1,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78687,38r,innerpeffray_1_38r,183660,,3,"<p>
 
  
  Two Vol. Of the
  Scots Magazine
  
 </p>",15,7,1785,,,,"1785-7-15 (Friday)",,Conditions,"6 weeks",15345,5,,F,Faichney,William,,,23,1784,1792,,Monzie,,Male,,,1640263074,baitken,262476,183660,Main,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,62916,2201,unspecified,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78690,38v,innerpeffray_1_38v,183687,,2,"<p>
 
  
  Critical Review
  
 </p>",19,8,1785,,,,"1785-8-19 (Friday)",,Conditions,"6 weeks",15345,5,,F,Faichney,William,,,23,1784,1792,,Monzie,,Male,,,1640263074,baitken,262503,183687,Main,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,62703,2209,unspecified,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78711,42r,innerpeffray_1_42r,183888,,12,"<p>
 
  
  Principles of Equity
  
 </p>",15,5,1787,,,,"1787-5-15 (Tuesday)",,Conditions,"6 weeks",15468,5,,H,Henry,Robert,,Esq,10,1787,1792,,Cowgask,Woodend,Male,,,1640263081,baitken,262701,183888,Main,,,,,,,,,,,,,,,,,,,,,2221,5,849,,"Principles of equity",P,4,4,,,,1641478034,kbaston,Array,2221,2221,,,1641478034,kbaston,,,,,,,,,,,,,,,,,,,176360,2221,2206,Certain,2683,"Principles of equity.",9,9,P,T67126,,,English,Edinburgh,1767,N,0,N,folio,,,,"<p>2nd edn</p>",1700405699,jjsmith,2683,"Principles of Equity",0,N,0,N,,1700405700,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399682,2683,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78738,46v,innerpeffray_1_46v,184167,,7,"<p>
 
  
  Scots Magazine
  
 </p>",7,10,1789,,,,"1789-10-7 (Wednesday)",,,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,262974,184167,Main,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61476,2201,44,,1641486617,kbaston,61482,2201,45,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78744,47v,innerpeffray_1_47v,184233,,8,"<p>
 
  
  Scots Magazine
  
 </p>",18,2,1790,,,,"1790-2-18 (Thursday)",,Conditions,"6 weeks",15165,5,,R,Reid,Robert,,,3,1779,1790,,Dalpatrick,,Male,,,1640263065,baitken,263037,184233,Main,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61683,2201,7,,1641486617,kbaston,61686,2201,8,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78747,48r,innerpeffray_1_48r,184272,,10,"<p>
 
  
  Critical Review
  
 </p>",6,5,1790,,,,"1790-5-6 (Thursday)",,Conditions,"6 weeks",15129,5,,C,Caw,John,,,25,1779,1818,,,,Male,,,1676987925,kbaston,263076,184272,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66258,2209,32,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184290,,4,"<p>
 
  
  Scots Magazine
  
 </p>",19,5,1790,,,,"1790-5-19 (Wednesday)",,Conditions,"6 weeks",15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,263094,184290,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61449,2201,48,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184296,,6,"<p>
 
  
  46 Vol: of the Scots Magazine
  
 </p>",29,6,1790,,,,"1790-6-29 (Tuesday)",,Conditions,"6 weeks",15522,5,,T,Thomson,Thomas,,,9,1789,1790,<p>Student</p>,Crieff,,Male,,,1641485933,kbaston,263100,184296,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61485,2201,46,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78753,49r,innerpeffray_1_49r,184323,,2,"<p>
 
  
  Scots Magazine
  
 </p>",19,7,1790,,,,"1790-7-19 (Monday)",,Conditions,"6 weeks",15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,263127,184323,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,62175,2201,47,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78756,49v,innerpeffray_1_49v,184380,,10,"<p>
 
  
  Memoires de Sully Vol.s
  1, 2, 3, 4
  
 </p>",6,10,1790,,,,"1790-10-6 (Wednesday)",,Conditions,"6 weeks",15534,5,,K,Kemp,Andrew,,,20,1789,1818,<p>Student</p>,,,Male,,,1683901722,kbaston,263184,184380,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31839,5,,,"Memoires de Maximilien de Bethune, Duc de Sully, principal ministre de Henri le Grand",M,6,3,,,,1640263088,baitken,Array,66288,31839,1,,1640263088,baitken,66291,31839,2,,1640263088,baitken,66294,31839,3,,1640263088,baitken,66297,31839,4,,1640263088,baitken,175749,31839,2226,Certain,4171,"Memoires de Maximilien de Bethune, Duc de Sully, principal ministre de Henri le Grand",6,3,M,T171414,,,French,London,1767,N,0,N,12mo,,,,,1633336704,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78759,50r,innerpeffray_1_50r,184398,,5,"<p>
 
  
  8.th Vol of the Scots Magazine
  
 </p>",2,11,1790,,,,"1790-11-2 (Tuesday)",,Conditions,"6 weeks",15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,263202,184398,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61686,2201,8,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78765,51r,innerpeffray_1_51r,184482,,9,"<p>
 
  
  Critical Review 24 Vol.
  
 </p>",14,6,1791,,,,"1791-6-14 (Tuesday)",,Conditions,"6 weeks",15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,263286,184482,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66330,2209,24,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78777,53r,innerpeffray_1_53r,184632,,10,"<p>
 
  
  Scots Magazine Vol. 15
  
 </p>",15,11,1791,,,,"1791-11-15 (Tuesday)",,,,15549,5,,M,McDermid,John,,,7,1790,1792,<p>Residenter</p>,Crieff,,Male,,,1641485866,kbaston,263430,184632,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,66393,2201,15,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78777,53r,innerpeffray_1_53r,184638,,12,"<p>
 
  
  Vol 7 of the Scots Magazine
  
 </p>",15,11,1791,1,7,1792,"1791-11-15 (Tuesday)","1792-7-1 (Sunday)",,,15552,5,,J,Jack,William,,"Bill Jack",10,1790,1805,,Innerpeffray,Sherarstown,Male,,,1641818833,kbaston,263436,184638,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61683,2201,7,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78777,53r,innerpeffray_1_53r,184608,,2,"<p>
 
  
  Scots Magazine
  
 </p>",9,11,1791,,,,"1791-11-9 (Wednesday)",,,,15630,5,,G,Gilfillan,Samuel,,,12,1791,1812,"<p>Associate congregation of Comrie</p>",Comrie,,Male,,,1676972901,kbaston,263406,184608,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,66387,2201,1,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78780,53v,innerpeffray_1_53v,184647,,2,"<p>
 
  
  3 Vol of Scots Magazine
  
 </p>",17,1,1792,,,,"1792-1-17 (Tuesday)",,Conditions,"6 weeks",15630,5,,G,Gilfillan,Samuel,,,12,1791,1812,"<p>Associate congregation of Comrie</p>",Comrie,,Male,,,1676972901,kbaston,263445,184647,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,66399,2201,3,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78792,55v,innerpeffray_1_55v,184788,,6,"<p>Scoti Magazine Vol. 48</p>",27,11,1792,0,0,0,"1792-11-27 (Tuesday)",,,,15630,5,,G,Gilfillan,Samuel,,,12,1791,1812,"<p>Associate congregation of Comrie</p>",Comrie,,Male,,,1676972901,kbaston,276407,184788,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61449,2201,48,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
