lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1410,1010418,p1010418,31915,5384,22,"<p>6<sup>th</sup> Vol of Rollins History</p>",13,1,1808,0,0,0,"1808-1-13 (Wednesday)",,,,,,,,2921,13,,B,Ballantyne,James,,"of Phahopeat",57,1802,1810,<p>Esqr</p>,Dryhope,,Male,,,1685562427,kbaston,479472,31915,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1717148935,kbaston,Array,,,132662,10099,6,,1717148935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397083,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1717148935,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1412,1010421,p1010421,31937,5406,11,"<p>Rolin's An. History Vols 4 &amp; 5</p>",31,3,1807,0,0,0,"1807-3-31 (Tuesday)",,,,,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479535,31937,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1717148935,kbaston,Array,,,129746,10099,4,,1717148935,kbaston,132659,10099,5,,1717148935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397083,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1717148935,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1412,1010421,p1010421,31930,5399,4,"<p>Rollin's An<sup>t</sup> Hist 3 Vol</p>",19,12,1806,14,1,1807,"1806-12-19 (Friday)","1807-1-14 (Wednesday)",,,,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479511,31930,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1717148935,kbaston,Array,,,11530,10099,1,,1717148935,kbaston,127931,10099,2,,1717148935,kbaston,129743,10099,3,,1717148935,kbaston,,,,,,,,,,,,,,,,,,,397083,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1717148935,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,31999,5468,42,"<p>Rollins History 6 Vol</p>",21,1,1810,15,7,1810,"1810-1-21 (Sunday)","1810-7-15 (Sunday)",,,,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479913,31999,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1717148935,kbaston,Array,,,11530,10099,1,,1717148935,kbaston,127931,10099,2,,1717148935,kbaston,129743,10099,3,,1717148935,kbaston,129746,10099,4,,1717148935,kbaston,132659,10099,5,,1717148935,kbaston,132662,10099,6,,1717148935,kbaston,397083,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1717148935,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,31961,5430,4,"<p>8 &amp; 9 Vol of Rollins History</p>",14,1,1809,20,2,1809,"1809-1-14 (Saturday)","1809-2-20 (Monday)",,,,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479799,31961,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1717148935,kbaston,Array,,,132773,10099,8,,1717148935,kbaston,132776,10099,9,,1717148935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397083,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1717148935,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,31959,5428,2,"<p>Rollin's History Vol 7</p>",0,0,1808,14,1,1809,1808,"1809-1-14 (Saturday)",,,,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479793,31959,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1717148935,kbaston,Array,,,132665,10099,7,,1717148935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397083,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1717148935,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32085,5554,14,"<p>Rolin's Belles Letters 1<sup>st</sup></p>",13,11,1811,8,1,1812,"1811-11-13 (Wednesday)","1812-1-8 (Wednesday)",,,,,,,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480195,32085,Main,,,,,,,,,,,,,,,,,,,,,,,10097,13,rollin_belles_lettres,,"Rollin's Belles Lettres",R,26,10,,,,1674741934,kbaston,Array,,,11528,10097,1,,1674741934,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312810,10097,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1703158640,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32083,5552,12,"<p>Rolins History vol 5<sup>th</sup></p>",13,11,1811,8,1,1812,"1811-11-13 (Wednesday)","1812-1-8 (Wednesday)",,,,,,,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480189,32083,Main,,,,,,,,,,,,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1717148935,kbaston,Array,,,132659,10099,5,,1717148935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397083,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1717148935,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32136,5605,8,"<p>Rolins 1.<sup>st</sup></p>",26,3,1814,0,0,0,"1814-3-26 (Saturday)",,,,,,,,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480351,32136,Main,,,,,,,,,,,,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1717148935,kbaston,Array,,,11530,10099,1,,1717148935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397083,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1717148935,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32294,5763,23,"<p>Rolins Ancient Hist 1. 2 Vols</p>",21,8,1807,0,0,0,"1807-8-21 (Friday)",,,,,,,,2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480846,32294,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1717148935,kbaston,Array,,,11530,10099,1,,1717148935,kbaston,127931,10099,2,,1717148935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397083,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1717148935,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
