lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,46114,,146,<p>492x</p>,0,4,1813,0,0,0,1813-4,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,54955,46114,Main,12352,19,,,"A defence of the doctrin, and holy rites of the Roman Catholic Church",A,17,17,,,,1665000726,adeans,Array,"Catalogue Number",492,"Catalogue Title","Defence of the Roman Catholic Church",17575,12352,,,1665000726,adeans,256739,12352,18687,Speculative,7463,"A defence of the doctrin, and holy rites of the Roman Catholic Church, from the calumnies, and cavils of Dr. Burnet’s Mystery of iniquity unveiled. Wherein is shewed the conformity of the present Catholic Church with that of the purest times; pagan idolatry truly stated; the imputation of it clearly confuted; and reasons are given why Catholics avoid the Reformation. With a postscript to Dr. R. Cudworth. By J.W. of the Soc. of Jesus ",17,17,A,R506202,,,English,London,1688,N,0,N,8vo,,,,,1665000726,adeans,7463,"Defence of the Doctrine, and Holy Rites of the Roman Catholic Church",,N,,N,,1700219857,baitken,9357,,Warner,John,,1628,0,0,N,1692,0,0,N,Male,,1665000726,adeans,396037,7463,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2206,16v-17r,westerkirk_1_16v-17r,63328,,112,<p>492x</p>,0,5,1815,0,0,0,1815-5,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,99979,63328,Main,12352,19,,,"A defence of the doctrin, and holy rites of the Roman Catholic Church",A,17,17,,,,1665000726,adeans,Array,"Catalogue Number",492,"Catalogue Title","Defence of the Roman Catholic Church",17575,12352,,,1665000726,adeans,256739,12352,18687,Speculative,7463,"A defence of the doctrin, and holy rites of the Roman Catholic Church, from the calumnies, and cavils of Dr. Burnet’s Mystery of iniquity unveiled. Wherein is shewed the conformity of the present Catholic Church with that of the purest times; pagan idolatry truly stated; the imputation of it clearly confuted; and reasons are given why Catholics avoid the Reformation. With a postscript to Dr. R. Cudworth. By J.W. of the Soc. of Jesus ",17,17,A,R506202,,,English,London,1688,N,0,N,8vo,,,,,1665000726,adeans,7463,"Defence of the Doctrine, and Holy Rites of the Roman Catholic Church",,N,,N,,1700219857,baitken,9357,,Warner,John,,1628,0,0,N,1692,0,0,N,Male,,1665000726,adeans,396037,7463,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2209,17v-18r,westerkirk_1_17v-18r,71684,,90,<p>492x</p>,0,2,1815,0,0,0,1815-2,,5392,19,,G,Grieve,Walter,,,11,1814,1815,,,,Male,,"<p>Demitted in June 1815.</p>",1610965219,adeans,118058,71684,Main,12352,19,,,"A defence of the doctrin, and holy rites of the Roman Catholic Church",A,17,17,,,,1665000726,adeans,Array,"Catalogue Number",492,"Catalogue Title","Defence of the Roman Catholic Church",17575,12352,,,1665000726,adeans,256739,12352,18687,Speculative,7463,"A defence of the doctrin, and holy rites of the Roman Catholic Church, from the calumnies, and cavils of Dr. Burnet’s Mystery of iniquity unveiled. Wherein is shewed the conformity of the present Catholic Church with that of the purest times; pagan idolatry truly stated; the imputation of it clearly confuted; and reasons are given why Catholics avoid the Reformation. With a postscript to Dr. R. Cudworth. By J.W. of the Soc. of Jesus ",17,17,A,R506202,,,English,London,1688,N,0,N,8vo,,,,,1665000726,adeans,7463,"Defence of the Doctrine, and Holy Rites of the Roman Catholic Church",,N,,N,,1700219857,baitken,9357,,Warner,John,,1628,0,0,N,1692,0,0,N,Male,,1665000726,adeans,396037,7463,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2212,18v-19r,westerkirk_1_18v-19r,73319,,49,<p>492x</p>,0,6,1815,0,0,0,1815-6,,3889,19,,B,Byres,James,,Byers,56,1813,1818,,,,Male,,"<p>Marked as 'demitted' in April 1818; membership transferred to Geo: Bell in May 1818.</p>",1620047989,adeans,121550,73319,Main,12352,19,,,"A defence of the doctrin, and holy rites of the Roman Catholic Church",A,17,17,,,,1665000726,adeans,Array,"Catalogue Number",492,"Catalogue Title","Defence of the Roman Catholic Church",17575,12352,,,1665000726,adeans,256739,12352,18687,Speculative,7463,"A defence of the doctrin, and holy rites of the Roman Catholic Church, from the calumnies, and cavils of Dr. Burnet’s Mystery of iniquity unveiled. Wherein is shewed the conformity of the present Catholic Church with that of the purest times; pagan idolatry truly stated; the imputation of it clearly confuted; and reasons are given why Catholics avoid the Reformation. With a postscript to Dr. R. Cudworth. By J.W. of the Soc. of Jesus ",17,17,A,R506202,,,English,London,1688,N,0,N,8vo,,,,,1665000726,adeans,7463,"Defence of the Doctrine, and Holy Rites of the Roman Catholic Church",,N,,N,,1700219857,baitken,9357,,Warner,John,,1628,0,0,N,1692,0,0,N,Male,,1665000726,adeans,396037,7463,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2212,18v-19r,westerkirk_1_18v-19r,73346,,58,<p>492x</p>,0,3,1815,0,0,0,1815-3,,3892,19,,E,Elliot,Andrew,,,99,1813,1822,,,,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in October of that year. Marked as 'demitted' again in April 1817. In 1818, Elliot commences borrowing in January, demits in April, and resumes borrowing in October. Settlement given as Knock in 1822, although Knock is also given as Thomas Little's settlement in the following row for that year.</p>",1702822916,kbaston,121634,73346,Main,12352,19,,,"A defence of the doctrin, and holy rites of the Roman Catholic Church",A,17,17,,,,1665000726,adeans,Array,"Catalogue Number",492,"Catalogue Title","Defence of the Roman Catholic Church",17575,12352,,,1665000726,adeans,256739,12352,18687,Speculative,7463,"A defence of the doctrin, and holy rites of the Roman Catholic Church, from the calumnies, and cavils of Dr. Burnet’s Mystery of iniquity unveiled. Wherein is shewed the conformity of the present Catholic Church with that of the purest times; pagan idolatry truly stated; the imputation of it clearly confuted; and reasons are given why Catholics avoid the Reformation. With a postscript to Dr. R. Cudworth. By J.W. of the Soc. of Jesus ",17,17,A,R506202,,,English,London,1688,N,0,N,8vo,,,,,1665000726,adeans,7463,"Defence of the Doctrine, and Holy Rites of the Roman Catholic Church",,N,,N,,1700219857,baitken,9357,,Warner,John,,1628,0,0,N,1692,0,0,N,Male,,1665000726,adeans,396037,7463,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,74693,,42,<p>492x</p>,0,9,1816,0,0,0,1816-9,,5801,19,,A,Andison,William,,Anderson,62,1816,1822,,[?Yetbize/Yetbyre],,Male,,,1664655336,adeans,124967,74693,Main,12352,19,,,"A defence of the doctrin, and holy rites of the Roman Catholic Church",A,17,17,,,,1665000726,adeans,Array,"Catalogue Number",492,"Catalogue Title","Defence of the Roman Catholic Church",17575,12352,,,1665000726,adeans,256739,12352,18687,Speculative,7463,"A defence of the doctrin, and holy rites of the Roman Catholic Church, from the calumnies, and cavils of Dr. Burnet’s Mystery of iniquity unveiled. Wherein is shewed the conformity of the present Catholic Church with that of the purest times; pagan idolatry truly stated; the imputation of it clearly confuted; and reasons are given why Catholics avoid the Reformation. With a postscript to Dr. R. Cudworth. By J.W. of the Soc. of Jesus ",17,17,A,R506202,,,English,London,1688,N,0,N,8vo,,,,,1665000726,adeans,7463,"Defence of the Doctrine, and Holy Rites of the Roman Catholic Church",,N,,N,,1700219857,baitken,9357,,Warner,John,,1628,0,0,N,1692,0,0,N,Male,,1665000726,adeans,396037,7463,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2221,21v-22r,westerkirk_1_21v-22r,77588,,62,<p>492x</p>,0,2,1816,0,0,0,1816-2,,3793,19,,L,Little,Peter,,,78,1813,1816,,,,Male,,,1701968300,kbaston,132884,77588,Main,12352,19,,,"A defence of the doctrin, and holy rites of the Roman Catholic Church",A,17,17,,,,1665000726,adeans,Array,"Catalogue Number",492,"Catalogue Title","Defence of the Roman Catholic Church",17575,12352,,,1665000726,adeans,256739,12352,18687,Speculative,7463,"A defence of the doctrin, and holy rites of the Roman Catholic Church, from the calumnies, and cavils of Dr. Burnet’s Mystery of iniquity unveiled. Wherein is shewed the conformity of the present Catholic Church with that of the purest times; pagan idolatry truly stated; the imputation of it clearly confuted; and reasons are given why Catholics avoid the Reformation. With a postscript to Dr. R. Cudworth. By J.W. of the Soc. of Jesus ",17,17,A,R506202,,,English,London,1688,N,0,N,8vo,,,,,1665000726,adeans,7463,"Defence of the Doctrine, and Holy Rites of the Roman Catholic Church",,N,,N,,1700219857,baitken,9357,,Warner,John,,1628,0,0,N,1692,0,0,N,Male,,1665000726,adeans,396037,7463,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,82625,,144,<p>492x</p>,0,4,1816,0,0,0,1816-4,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,143432,82625,Main,12352,19,,,"A defence of the doctrin, and holy rites of the Roman Catholic Church",A,17,17,,,,1665000726,adeans,Array,"Catalogue Number",492,"Catalogue Title","Defence of the Roman Catholic Church",17575,12352,,,1665000726,adeans,256739,12352,18687,Speculative,7463,"A defence of the doctrin, and holy rites of the Roman Catholic Church, from the calumnies, and cavils of Dr. Burnet’s Mystery of iniquity unveiled. Wherein is shewed the conformity of the present Catholic Church with that of the purest times; pagan idolatry truly stated; the imputation of it clearly confuted; and reasons are given why Catholics avoid the Reformation. With a postscript to Dr. R. Cudworth. By J.W. of the Soc. of Jesus ",17,17,A,R506202,,,English,London,1688,N,0,N,8vo,,,,,1665000726,adeans,7463,"Defence of the Doctrine, and Holy Rites of the Roman Catholic Church",,N,,N,,1700219857,baitken,9357,,Warner,John,,1628,0,0,N,1692,0,0,N,Male,,1665000726,adeans,396037,7463,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,82634,,147,<p>492x</p>,0,7,1816,0,0,0,1816-7,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,143450,82634,Main,12352,19,,,"A defence of the doctrin, and holy rites of the Roman Catholic Church",A,17,17,,,,1665000726,adeans,Array,"Catalogue Number",492,"Catalogue Title","Defence of the Roman Catholic Church",17575,12352,,,1665000726,adeans,256739,12352,18687,Speculative,7463,"A defence of the doctrin, and holy rites of the Roman Catholic Church, from the calumnies, and cavils of Dr. Burnet’s Mystery of iniquity unveiled. Wherein is shewed the conformity of the present Catholic Church with that of the purest times; pagan idolatry truly stated; the imputation of it clearly confuted; and reasons are given why Catholics avoid the Reformation. With a postscript to Dr. R. Cudworth. By J.W. of the Soc. of Jesus ",17,17,A,R506202,,,English,London,1688,N,0,N,8vo,,,,,1665000726,adeans,7463,"Defence of the Doctrine, and Holy Rites of the Roman Catholic Church",,N,,N,,1700219857,baitken,9357,,Warner,John,,1628,0,0,N,1692,0,0,N,Male,,1665000726,adeans,396037,7463,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,86231,,142,<p>492x</p>,0,8,1817,0,0,0,1817-8,,5780,19,,B,Borthwick,John,,,80,1815,1821,,,,Male,,,1663849851,adeans,148046,86231,Main,12352,19,,,"A defence of the doctrin, and holy rites of the Roman Catholic Church",A,17,17,,,,1665000726,adeans,Array,"Catalogue Number",492,"Catalogue Title","Defence of the Roman Catholic Church",17575,12352,,,1665000726,adeans,256739,12352,18687,Speculative,7463,"A defence of the doctrin, and holy rites of the Roman Catholic Church, from the calumnies, and cavils of Dr. Burnet’s Mystery of iniquity unveiled. Wherein is shewed the conformity of the present Catholic Church with that of the purest times; pagan idolatry truly stated; the imputation of it clearly confuted; and reasons are given why Catholics avoid the Reformation. With a postscript to Dr. R. Cudworth. By J.W. of the Soc. of Jesus ",17,17,A,R506202,,,English,London,1688,N,0,N,8vo,,,,,1665000726,adeans,7463,"Defence of the Doctrine, and Holy Rites of the Roman Catholic Church",,N,,N,,1700219857,baitken,9357,,Warner,John,,1628,0,0,N,1692,0,0,N,Male,,1665000726,adeans,396037,7463,Work,
