lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2756,32r,MS-LIB-5-065,51661,prof-3628,12,"<p>Nouveaux Memoires de L'Academie Royale de Berlin 1771</p>",10,3,1775,24,5,1775,"1775-3-10 (Friday)","1775-5-24 (Wednesday)","Original Borrowed Date","10 Mar 1775","Original Returned Date","24 May 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118577,51661,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,34628,13021,,1771,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,,,,,,,,,,,,,,,,,,,,,,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2756,32r,MS-LIB-5-065,51664,prof-3631,15,"<p>Smellie's Midwifry } for M.<sup>r</sup> G. Reid</p>",5,4,1775,26,5,1775,"1775-4-5 (Wednesday)","1775-5-26 (Friday)","Original Borrowed Date","5 Apr 1775","Original Returned Date","26 May 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118595,51664,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5236,6,,R,Reid,George,Mr,,18,1773,1775,,,,Male,,,1610975227,kbaston,118592,51664,Other,,,,,,,,,,,,,,,,,,,,,,,14150,6,,,"Treatise on the theory and practice of midwifery.",T,22,10,http://eleanor.lib.gla.ac.uk/record=b1579520,,,1702472195,kbaston,Array,Press,AH,Shelf,6,Number,24,"Possible modern shelfmark","Sp Coll Bl2-h.8-10","Original Author","Smellie, William, 1697-1763.",20786,14150,1,,1702472195,kbaston,24778,14150,2,,1702472195,kbaston,24781,14150,3,,1702472195,kbaston,,,,,,,,,,,,,,,,,,,373777,14150,12320,Certain,938,"A Treatise on the Theory and Practice of Midwifery. By W. Smellie, M. D.",56,22,A,T141453,,,English,London,1752,N,1764,N,8vo,,,,,1702472195,kbaston,,,,,,,,,,,,,,,,,,,,,,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2756,32r,MS-LIB-5-065,51658,prof-3625,9,"<p>Linnæi Fauna Sueica</p>",7,3,1775,13,3,1775,"1775-3-7 (Tuesday)","1775-3-13 (Monday)","Original Borrowed Date","7 Mar 1775","Original Returned Date","13 Mar 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118565,51658,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14159,6,,,"Fauna Suecica.",F,2,2,https://eleanor.lib.gla.ac.uk/record=b1638215,,,1702374645,kbaston,Array,Press,AN,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bn1-k.6","Original Author","Linné, Carl von, 1707-1778.",20795,14159,,,1702374645,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372226,14159,9074,Certain,6321,"Caroli Linnæi ... Fauna svecica sistens animalia Sveciæ regni.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178161,,Latin,Stockholm,1761,N,0,N,8vo,,,,,1702374645,kbaston,,,,,,,,,,,,,,,,,,,,,,6321,"Flora Svecica",0,N,0,N,,1702374645,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,408001,6321,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2756,32r,MS-LIB-5-065,51662,prof-3629,13,"<p>Histoire du Japon par Charlevoix 6 Tomes for M<sup>r</sup> Crosse</p>",13,3,1775,24,5,1775,"1775-3-13 (Monday)","1775-5-24 (Wednesday)","Original Borrowed Date","13 Mar 1775","Original Returned Date","24 May 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118586,51662,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5242,6,,C,Crosse,S.,,,4,1775,1775,,,,Male,,,1611048415,kbaston,118583,51662,Other,,,,,71,68,"University Student",68,,Education,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,13078,6,,,"Histoire de Japon ...  Nouvelle édition. Enrichie de figures en  taille-douce. Revue, corrigée, augmentée, et mise dans un nouvel ordre par  l'auteur",H,27,5,http://eleanor.lib.gla.ac.uk/record=b1567878,,,1702466802,kbaston,Array,Press,AS,Shelf,11,Number,5,"Possible modern shelfmark","Sp Coll Bh1-i.17-22","Original Author","Charlevoix, Pierre-François Xavier de.",19714,13078,1,,1702466802,kbaston,21841,13078,2,,1702466802,kbaston,21844,13078,3,,1702466802,kbaston,21847,13078,4,,1702466802,kbaston,21850,13078,5,,1702466802,kbaston,21853,13078,6,,1702466802,kbaston,373408,13078,1011,Certain,5845,"Histoire du Japon: ou l'on trouvera tout ce qu'on a pu apprendre de la nature &amp; des productions du pays, du caractere &amp; des coûtumes des habitants, du gouvernement &amp; du commerce, des révolutions arrivées dans l'empire &amp; dans la religion.",64,12,H,,https://search.worldcat.org/title/29099390,,French,Paris,1754,N,0,N,12mo,"6 vols",,,"<p>new edn</p>",1702466803,kbaston,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,409183,1011,Edition,,5845,"Histoire du Japon",0,N,0,N,,1702466803,kbaston,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,409186,5845,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51686,prof-3653,20,"<p>Gaubii Pathologia</p>",15,2,1776,26,3,1776,"1776-2-15 (Thursday)","1776-3-26 (Tuesday)","Original Borrowed Date","15 Feb 1776","Original Returned Date","26 Mar 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119006,51686,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14168,6,,,"Institutiones pathologiae  medicinalis.",I,2,2,https://eleanor.lib.gla.ac.uk/record=b1578699,,,1611049597,kbaston,Array,Press,AZ,Shelf,12,Number,12,"Possible modern shelfmark","Sp Coll Bl1-h.23","Original Author","Gaubius, Hieronymus David.",20804,14168,,,1611049597,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55655,14168,841,Certain,5110,"Institutiones pathologiae medicinalis.",48,48,I,,https://catalogue.bnf.fr/ark:/12148/cb30486215r,,Latin,Leiden,1763,N,0,N,8vo,,,,,1703157320,kbaston,,,,,,,,,,,,,,,,,,,,,,5110,"Institutiones Pathologiae Medicinalis [Hieronymus David Gaubius]",0,N,0,N,,1703157320,kbaston,593,,Gaubius,"Hieronymus David",,1705,0,0,N,1780,0,0,N,Male,,1703157320,kbaston,414151,5110,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51698,prof-3665,32,"<p>Monthly Review. Jan<sup>ry</sup> Feb. Appendix</p>",7,3,1776,18,5,1776,"1776-3-7 (Thursday)","1776-5-18 (Saturday)","Original Borrowed Date","7 Mar 1776","Original Returned Date","18 May 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,92746,51698,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",28789,33,unspecified,,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51670,prof-3637,4,"Catesbys Nat. History of Carolina Vol. 1.",21,6,1775,28,6,1775,"1775-6-21 (Wednesday)","1775-6-28 (Wednesday)","Original Borrowed Date","21 Jun 1775","Original Returned Date","28 Jun 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66253,51670,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13831,6,,,"Natural history of Carolina, Florida and the Bahama Islands: containing the figures of birds, beasts, fishes, serpents, insects, and plants.",N,20,13,,,<p>Hunterian</p>,1612455032,kbaston,Array,Press,O,Shelf,4,Number,"14, 15","Original Author","Catesby, Mark, 1683-1749.",,,20467,13831,1,,1612455032,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65840,13831,5047,Certain,3784,"The natural history of Carolina, Florida and the Bahama Islands: containing the figures of birds, beasts, fishes, serpents, insects, and plants.",22,14,T,T201382,,,English,London,1754,N,0,N,folio,,,,,1643188430,kbaston,,,,,,,,,,,,,,,,,,,,,,3784,"Natural History of Carolina, Florida and the Bahama Islands",,N,,N,,1700219842,baitken,3087,,Catesby,Mark,,1683,0,0,N,1749,0,0,N,Male,,1661766074,kbaston,392238,3784,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51675,prof-3642,9,"<p>Ulloa's Voyage 2 Vols</p>",13,9,1775,4,10,1775,"1775-9-13 (Wednesday)","1775-10-4 (Wednesday)","Original Borrowed Date","13 Sep 1775","Original Returned Date","4 Oct 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76435,51675,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13599,6,,,"Voyage to South America : describing at large,  the Spanish cities, towns, provinces, &c. on that extensive continent /  [Juan y Santacilia].",V,16,8,http://eleanor.lib.gla.ac.uk/record=b1590995,,,1702463135,kbaston,Array,Press,AF,Shelf,9,Number,18,"Possible modern shelfmark","Sp Coll Bl9-g.6,7","Original Author","Juan, Jorge, 1713-1773.",20235,13599,1,,1702463135,kbaston,24211,13599,2,,1702463135,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373216,13599,708,Certain,605,"A voyage to South America. Describing at large, the Spanish cities, towns, provinces, &amp;c. on that extensive continent.",39,27,A,T138368,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1702463135,kbaston,,,,,,,,,,,,,,,,,,,,,,605,"Voyage to South America",0,N,0,N,,1702463135,kbaston,502,,Juan,Jorge,,1713,0,0,N,1773,0,0,N,Male,,1703245906,kbaston,408994,605,Work,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,408997,605,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51694,prof-3661,28,"<p>Commercum Literarum 1735-9. 5 vol.</p>",24,3,1776,15,6,1776,"1776-3-24 (Sunday)","1776-6-15 (Saturday)","Original Borrowed Date","24 Mar 1776","Original Returned Date","15 Jun 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119027,51694,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14171,6,,,"Commentatio critico-literaria de Claudii Ptolemaei Geographia.",C,5,1,https://eleanor.lib.gla.ac.uk/record=b2028725,,"<p>Item 1 of 5 bound together.</p>",1611052757,kbaston,Array,Press,AZ,Shelf,6,Number,5-9,"Possible modern shelfmark","Sp Coll RB 4108  ","Original Author","Raidel, Georg Martin, 1702-1741.",20807,14171,1,,1611052757,kbaston,34784,14171,2,,1611052757,kbaston,34787,14171,3,,1611052757,kbaston,34790,14171,4,,1611052757,kbaston,34793,14171,5,,1611052757,kbaston,,,,,,,55676,14171,9092,Certain,8022,"Commentatio critico-literaria de Claudii Ptolemaei Geographia, ejusque codicibus, tam manuscriptis, quam typis expressis.",5,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003030373,,Latin,Nuremberg,1737,N,0,N,4to,,,,,1611052757,kbaston,,,,,,,,,,,,,,,,,,,,,,8022,"Commentatio Critico-Literaria de Claudii Ptolemaei Geographia",,N,,N,,1700219859,baitken,5123,,Raidel,"Georg Martin",,1702,0,0,N,1741,0,0,N,Male,,1611052757,kbaston,396613,8022,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51669,prof-3636,3,"<p>Hakesworths Voyages for making Discoveries 3. Vol.<sup>s</sup> for And Buchanan</p>",25,6,1775,20,3,1776,"1775-6-25 (Sunday)","1776-3-20 (Wednesday)","Original Borrowed Date","25 Jun 1775","Original Returned Date","20 Mar 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118997,51669,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,540,6,540,B,Buchanan,Andrew,,,2,1766,1775,<p>Student</p>,,,Male,,,1611049083,kbaston,118994,51669,Other,Class,Greek,"Original Full Name","Andrew Buchanan",71,68,"University Student",68,,Education,,,,,,,,,,,,,13953,6,,,"Account of the voyages undertaken by the order of his present Majesty for making discoveries in the Southern hemisphere, and successively performed by  Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the  Dolphin, the Swallow, and the Endeavour : drawn up from the journals which  were kept by the several commanders, and from the papers of Joseph Banks.",A,37,16,https://eleanor.lib.gla.ac.uk/record=b1569926,,,1702374978,kbaston,Array,Press,T,Shelf,1,"Possible modern shelfmark","Sp Coll Bh2-e.12-14","Original Author","Hawkesworth, John, 1715?-1773.",,,20589,13953,1,,1702374978,kbaston,24811,13953,2,,1702374978,kbaston,24814,13953,3,,1702374978,kbaston,,,,,,,,,,,,,,,,,,,372256,13953,5108,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks,",119,42,A,T74465,,,English,London,1773,N,0,N,4to,,,,,1719227187,kbaston,,,,,,,,,,,,,,,,,,,,,,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,
