rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,2039,102,51r,MS16481_0103,2040,2038,2038,50v,101,2040,51v,103
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41761,3773,2039,1,"<p>Roman Empire Volume 1<sup>st</sup></p>","Roman Empire Volume 1st",19,11,1810,0,0,0,Y,,1675782308,jkennard,Y,"1810-11-19 (Monday)",,"Original Borrowed Date","Nov<sup>r</sup>. 19<sup>th</sup>","Original Borrower","John Thomson",3635,1,thomson_john,T,Thomson,John,,,18,1806,1813,,,,Male,,,1686755122,kbaston,511875,41761,Main,,,,,,,,,,,,,,,,,,,,,10826,1,603,,"History of the decline and fall of the Roman Empire [Gibbon]",H,99,94,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511316360004341,,"<p>1828 Haddington catalogue: Gibbon's History of the Decline and Fall of the Roman Empire, 12 vols, Lond., 1802, Octavo</p>",1703149096,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1356-1363",12272,10826,1,,1703149096,kbaston,378193,10826,36249,Certain,7476,"The History of the Decline and Fall of the Roman Empire. [Gibbon, 1802]",99,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014871787,,English,London,1802,N,0,N,8vo,,,,,1703149097,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719831502,jkennard,438788,7476,Work,
41762,3774,2039,2,"<p>4 Vol of Beauties of Scotland</p>","4 Vol of Beauties of Scotland",20,11,1810,0,0,0,Y,,1675782419,jkennard,Y,"1810-11-20 (Tuesday)",,"Original Borrowed Date",20,"Original Borrower","David Cockfield",3119,1,cockfield_david,C,Cockfield,David,,,7,1810,1811,,,,Male,,"<p>From Episcop records identifying him as Montrose-native painter husband of Janet Girvan (from Bunkle) with various children including son Edward who's borrowing too.</p>",1677762399,jkennard,511881,41762,Main,,,22,17,Painter/Limner,17,,"Arts and Letters",,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,137205,10711,4,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
41763,3775,2039,3,"<p>9 Vol. Rollins Roman History</p>","9 Vol. Rollins Roman History",21,11,1810,0,0,0,Y,,1675782482,jkennard,Y,"1810-11-21 (Wednesday)",,"Original Borrowed Date",21<sup>st</sup>.,"Original Borrower","Rob.<sup>t</sup> Matthew",3428,1,matthew_robert,M,Matthew,Robert,,,42,1810,1811,,,,Male,,"<p>Probably the son of Andrew (mistakenly recorded as William at this baptism) Matthew (breechmaker/glover) and Catherine Newton.</p>",1686665188,kbaston,511884,41763,Main,"Birth date",1797,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",130136,10925,9,,1687180475,kbaston,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
41764,3776,2039,4,"<p>Police of London</p>","Police of London",21,11,1810,0,0,0,Y,,1675782551,jkennard,Y,"1810-11-21 (Wednesday)",,"Original Borrowed Date","Nov<sup>r</sup>. 21<sup>st</sup>","Original Borrower","John Beatson",3035,1,beatson_john,B,Beatson,John,,,1,1810,1810,,,,Male,,"<p>Husband of Agnes Kar with children born early 1800s, including John in 1803.</p>",1677753716,jkennard,511887,41764,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,10762,1,539,,"Treatise on the police of the Metropolis [Colquhoun]",T,22,22,,,"<p>1828 Haddington catalogue: Colquhoun on the Police of London, Lond., 1800, Octavo</p>",1703150833,kbaston,Array,,,12208,10762,,,1703150833,kbaston,378364,10762,36321,Certain,948,"A treatise on the police of the Metropolis.",22,22,A,T140606,,,English,London,1800,N,0,N,8vo,,,,,1703150833,kbaston,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,
41765,3777,2039,5,"<p>Vol 10.<sup>th</sup> Rollin's Roman History</p>","Vol 10.th Rollin's Roman History",24,11,1810,0,0,0,Y,,1675782616,jkennard,Y,"1810-11-24 (Saturday)",,"Original Borrowed Date",24.<sup>th</sup>,"Original Borrower","R Matthew",3428,1,matthew_robert,M,Matthew,Robert,,,42,1810,1811,,,,Male,,"<p>Probably the son of Andrew (mistakenly recorded as William at this baptism) Matthew (breechmaker/glover) and Catherine Newton.</p>",1686665188,kbaston,511890,41765,Main,"Birth date",1797,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",130139,10925,10,,1687180475,kbaston,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
41766,3778,2039,6,"<p>3<sup>d</sup> Volume Smollets England</p>","3d Volume Smollets England",24,11,1810,0,0,0,Y,,1675782702,jkennard,Y,"1810-11-24 (Saturday)",,"Original Borrowed Date","Nov 24","Original Borrower","John Martine",3423,1,martine_john2,M,Martine,John,,,17,1807,1814,,,,Male,,"<p>Noted as ""sen"" from 1807 (son John had married by then and was having children); was Provost in 1813 and 1817</p>",1686650960,kbaston,511896,41766,Main,"Birth date",1771,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,171,4,Provost,4,,"Religion and Clergy",,,,10847,1,624,,"History of England from the Revolution to the death of George the Second",H,39,38,,,"<p>1828 Haddington catalogue: Hume's History of England continued by Dr T. Smollet, from the Revolution to the death of George II, 5 vols, Lond., 1804, Octavo</p>",1686906269,kbaston,Array,,,136950,10847,3,"1737 to 1756 ",1686906269,kbaston,351933,10847,36333,"Very likely",5587,"The history of England from the Revolution to the death of George the Second.",39,38,T,,https://www.worldcat.org/title/530277573,,English,London,1803,N,1804,N,4to,"5 vols",,,"<p>new edn</p>",1686906269,kbaston,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719843884,jkennard,394099,5587,Work,
41767,3779,2039,7,"<p>Beauties of Scot<sup>d</sup>. vol. 2<span style=""text-decoration: underline;""><sup>nd</sup></span></p>","Beauties of Scotd. vol. 2nd",24,11,1810,0,0,0,Y,,1675782788,jkennard,Y,"1810-11-24 (Saturday)",,"Original Borrower","Thomas Craig",,,3132,1,craig_thomas,C,Craig,Thomas,,,13,1810,1811,,,,Male,,,1686664132,kbaston,511899,41767,Main,,,,,,,,,,,,,,,,,,,,,10711,1,488,,"Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",B,203,202,,,"<p>1828 Haddington catalogue: Beauties of Scotland: containing an Account of the Agriculture, Commerce, Mines, Manufactures, Population, &amp;c. of each County, 5 vols, plates, Edin., 1806, Octavo</p>",1686667160,kbaston,Array,,,137145,10711,2,,1686667160,kbaston,351126,10711,34163,Certain,8572,"The Beauties of Scotland: containing a full account of the agriculture, commerce, mines, and manufactures; of the population, cities, towns, etc., of each county.",204,203,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001273207,,English,Edinburgh,1805,N,1808,N,8vo,"5 vols",,,,1703076744,kbaston,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,
41768,3780,2039,8,"<p>1<sup>.st</sup> Vol Wraxalls Memoirs</p>","1.st Vol Wraxalls Memoirs",28,11,1810,0,0,0,Y,,1675782962,jkennard,Y,"1810-11-28 (Wednesday)",,"Original Borrowed Date",28<sup>th</sup>,"Original Borrower","W<sup>m</sup> Pringle",3513,1,pringle_william,P,Pringle,William,,,99,1788,1813,,,,Male,,"<p>Borrows books in 1808 for his father</p>",1686750271,kbaston,511905,41768,Main,,,,,,,,,,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,134576,10976,1,,1702378011,kbaston,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415927,4127,Work,
41769,3781,2039,9,"<p>5<sup>th</sup>. Vol Dodridges Works</p>","5th. Vol Dodridges Works",28,11,1810,0,0,0,Y,,1675783046,jkennard,Y,"1810-11-28 (Wednesday)",,"Original Borrower","David Bain",,,3013,1,bain_david,B,Bain,David,,,35,1810,1815,,,,Male,,"<p>possibly son of James Bain (tinsmith) and Helen Thomson, b. 1797</p>",1686751717,kbaston,511908,41769,Main,,,,,,,,,,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,,,136860,10784,5,,1686583212,kbaston,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,
41770,3782,2039,10,"<p>7<sup>th</sup> Volume Henrys Britain</p>","7th Volume Henrys Britain",28,11,1810,0,0,0,Y,,1675783121,jkennard,Y,"1810-11-28 (Wednesday)",,"Original Borrowed Date",28<sup>th</sup>,"Original Borrower","John Gebbie",3265,1,gebbie_john,G,Gebbie,John,,,45,1808,1811,,,,Male,,,1686663431,kbaston,511911,41770,Main,,,,,,,,,,,,,,,,,,,,,10834,1,611,,"History of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",H,106,102,,,"<p>1828 Haddington catalogue: Henry's History of Great Britain, from the Invasion of the Romans till 1547, including a History of the Arts, Commerce, Learning and Manners, &amp;c of the nation, 12 vols, Lond., 1800, Octavo</p>",1686906474,kbaston,Array,,,12280,10834,7,"to A. D. 1399 . ",1686906474,kbaston,351936,10834,36360,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans ... By Robert Henry",106,102,T,N9056,,,English,London,1799,N,1800,N,8vo,,,,,1686906475,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719841489,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719841489,jkennard,440327,5567,Work,
