lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63213,82,FR262a-4_0169,210521,,1,"<p>Plutarchi op. tom. 4. Gr. Lat. fol</p>",12,7,1771,12,8,1771,"1771-7-12 (Friday)","1771-8-12 (Monday)","Fine pledged in case of late return","one pound sterl.",,,,,,,4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,292940,210521,Main,"Admission date",1723,"Life dates",1696-1782,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,292943,210521,Other,,,,,,,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35141,28,,,"Plutarchi quae extant opera, cum latina interpretatione.",P,7,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523027000004341,,"<p>13 vols</p>",1669220949,kbaston,Array,"Possible modern shelfmark","NLS: K.22.f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82484,35141,4,,1669220949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272036,35141,21710,Certain,334,"Πλουταρχου Χαιρωνεως τα σωζομενα συγγραμματα. Plutarchi Chæronensis quæ extant opera, cum Latina interpretatione.",7,6,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938291,,"Greek | Latin",Geneva,1572,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Estienne, Henri, 1531-1598</span></span></p>",,,1669220949,kbaston,334,"Works of Plutarch",0,N,0,N,,1702570354,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,410635,334,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75219,81,FR262a-15_0167,180759,,2,"<p>Plutarch's lives by Langborne 6 vol 8<sup>vo</sup></p>",20,10,1788,20,11,1788,"1788-10-20 (Monday)","1788-11-20 (Thursday)",,,,,,,,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,259521,180759,Main,"Admission date",1758,"Life dates",1734-1819,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31311,28,,,"Plutarch's Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A.",P,24,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535240910004341,,,1659970542,kbaston,Array,"Possible modern shelfmark","NLS: K.22.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64971,31311,1,,1659970542,kbaston,64974,31311,2,,1659970542,kbaston,64977,31311,3,,1659970542,kbaston,64980,31311,4,,1659970542,kbaston,64983,31311,5,,1659970542,kbaston,64986,31311,6,,1659970542,kbaston,233026,31311,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1714656666,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,428046,37,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76449,286,FR262a-15_0577,201635,,1,"<p>Plutarch's Lies by Langhorne 6 vol</p>",28,8,1789,28,9,1789,"1789-8-28 (Friday)","1789-9-28 (Monday)",,,,,,,,,5038,28,,S,"Steuart [Stewart]",William,Mr,,26,1775,1800,,,,Male,,"<p>Collector of Decisions</p>",1661169413,kbaston,282680,201635,Main,"Admission date",1773,"Life dates",1748-1805,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31311,28,,,"Plutarch's Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A.",P,24,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535240910004341,,,1659970542,kbaston,Array,"Possible modern shelfmark","NLS: K.22.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64971,31311,1,,1659970542,kbaston,64974,31311,2,,1659970542,kbaston,64977,31311,3,,1659970542,kbaston,64980,31311,4,,1659970542,kbaston,64983,31311,5,,1659970542,kbaston,64986,31311,6,,1659970542,kbaston,233026,31311,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1714656666,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,428046,37,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77223,105,FR262a-17_0215,322741,,1,"<p>Plutarchi Opera tom 3.4</p>",7,1,1793,7,2,1793,"1793-1-7 (Monday)","1793-2-7 (Thursday)",,,,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,413110,322741,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35141,28,,,"Plutarchi quae extant opera, cum latina interpretatione.",P,7,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523027000004341,,"<p>13 vols</p>",1669220949,kbaston,Array,"Possible modern shelfmark","NLS: K.22.f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77081,35141,3,,1669220949,kbaston,82484,35141,4,,1669220949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,272036,35141,21710,Certain,334,"Πλουταρχου Χαιρωνεως τα σωζομενα συγγραμματα. Plutarchi Chæronensis quæ extant opera, cum Latina interpretatione.",7,6,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938291,,"Greek | Latin",Geneva,1572,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Estienne, Henri, 1531-1598</span></span></p>",,,1669220949,kbaston,334,"Works of Plutarch",0,N,0,N,,1702570354,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,410635,334,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77361,128,FR262a-17_0261,323332,,1,"<p>Plutarchs lives by Langhorne 6 vol</p>",2,2,1793,2,3,1793,"1793-2-2 (Saturday)","1793-3-2 (Saturday)",,,,,,,,,18233,28,,E,Erskine,Harry,Mr,,37,1770,1799,,,,Male,,"<p>Son of the earl of Buchan; Lord Advocate 1783-1784, 1806-1807; Dean of Faculty 1785-1795; MP Haddington Burghs 1806, Dumfries Burghs 1806-1807</p><p>Educated St Andrews (1760-1764); Glasgow (1764-1766); Edinburgh (1766)</p>",1705767085,kbaston,413821,323332,Main,"Admission date",1768,"Life dates",1746-1817,,,,,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31311,28,,,"Plutarch's Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A.",P,24,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535240910004341,,,1659970542,kbaston,Array,"Possible modern shelfmark","NLS: K.22.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64971,31311,1,,1659970542,kbaston,64974,31311,2,,1659970542,kbaston,64977,31311,3,,1659970542,kbaston,64980,31311,4,,1659970542,kbaston,64983,31311,5,,1659970542,kbaston,64986,31311,6,,1659970542,kbaston,233026,31311,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1714656666,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,428046,37,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82103,54,FR262a-16_115,203333,,2,"<p>Plutarchi Vitae 4<sup>to</sup> tom 3.</p>",21,1,1790,21,2,1790,"1790-1-21 (Thursday)","1790-2-21 (Sunday)",,,,,,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,284570,203333,Main,"Admission date",1777,"Life dates",1755-1846,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34835,28,,," Plutarchi chaeronensis Vitae parallelae, cum singulis aliquot. Graece et latine. ",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470513110004341,,"<p>5 vols</p>",1643303824,kbaston,Array,"Possible modern shelfmark",K.17.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76448,34835,3,,1643303824,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185057,34835,12506,Certain,37,"Plutarchi chaeronensis Vitae parallelae, cum singulis aliquot. Græce et latine. Adduntur variantes lectiones ex MSS. codd. veteres &amp; novæ, doctorum virorum notæ &amp; emendationes, et indices accuratissimi. Recensuit Augustinus Bryanus.",18,9,P,T106982,,,Latin,London,1723,N,1729,N,4to,,,,,1702398768,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1714656666,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,428046,37,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82229,96,FR262a-16_199,204239,,4,"<p>Plutarchi Opera tom 3.</p>",5,3,1790,5,4,1790,"1790-3-5 (Friday)","1790-4-5 (Monday)",,,,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,285767,204239,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35141,28,,,"Plutarchi quae extant opera, cum latina interpretatione.",P,7,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523027000004341,,"<p>13 vols</p>",1669220949,kbaston,Array,"Possible modern shelfmark","NLS: K.22.f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77081,35141,3,,1669220949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272036,35141,21710,Certain,334,"Πλουταρχου Χαιρωνεως τα σωζομενα συγγραμματα. Plutarchi Chæronensis quæ extant opera, cum Latina interpretatione.",7,6,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938291,,"Greek | Latin",Geneva,1572,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Estienne, Henri, 1531-1598</span></span></p>",,,1669220949,kbaston,334,"Works of Plutarch",0,N,0,N,,1702570354,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,410635,334,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82442,167,FR262a-16_341,205592,,2,"<p>4to Plutarchi Opera Steph. 6 vol.</p>",6,7,1790,6,8,1790,"1790-7-6 (Tuesday)","1790-8-6 (Friday)",,,,,,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,287276,205592,Main,"Admission date",1777,"Life dates",1755-1846,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35141,28,,,"Plutarchi quae extant opera, cum latina interpretatione.",P,7,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523027000004341,,"<p>13 vols</p>",1669220949,kbaston,Array,"Possible modern shelfmark","NLS: K.22.f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78410,35141,6,,1669220949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272036,35141,21710,Certain,334,"Πλουταρχου Χαιρωνεως τα σωζομενα συγγραμματα. Plutarchi Chæronensis quæ extant opera, cum Latina interpretatione.",7,6,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938291,,"Greek | Latin",Geneva,1572,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Estienne, Henri, 1531-1598</span></span></p>",,,1669220949,kbaston,334,"Works of Plutarch",0,N,0,N,,1702570354,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,410635,334,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88949,141,FR262a-25_287,285464,,2,"<p>Plutarche Opera Gr. Lat. tom 1. fol</p>",7,12,1799,7,1,1800,"1799-12-7 (Saturday)","1800-1-7 (Tuesday)",,,,,,,,,5038,28,,S,"Steuart [Stewart]",William,Mr,,26,1775,1800,,,,Male,,"<p>Collector of Decisions</p>",1661169413,kbaston,369632,285464,Main,"Admission date",1773,"Life dates",1748-1805,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35141,28,,,"Plutarchi quae extant opera, cum latina interpretatione.",P,7,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523027000004341,,"<p>13 vols</p>",1669220949,kbaston,Array,"Possible modern shelfmark","NLS: K.22.f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103574,35141,1,,1669220949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272036,35141,21710,Certain,334,"Πλουταρχου Χαιρωνεως τα σωζομενα συγγραμματα. Plutarchi Chæronensis quæ extant opera, cum Latina interpretatione.",7,6,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938291,,"Greek | Latin",Geneva,1572,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Estienne, Henri, 1531-1598</span></span></p>",,,1669220949,kbaston,334,"Works of Plutarch",0,N,0,N,,1702570354,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,410635,334,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89204,226,FR262a-25_457,287278,,1,"<p>Plutarchs Lives Eng. 6 vol 8<sup>vo</sup></p>",12,2,1800,12,3,1800,"1800-2-12 (Wednesday)","1800-3-12 (Wednesday)",,,,,,,,,18188,28,,M,Millar,James,Mr,"of Hallihill",14,1790,1819,,,,Male,,,1704645530,kbaston,371827,287278,Main,"Admission date",1789,"Life dates","d. 1824",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31311,28,,,"Plutarch's Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A.",P,24,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535240910004341,,,1659970542,kbaston,Array,"Possible modern shelfmark","NLS: K.22.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64971,31311,1,,1659970542,kbaston,64974,31311,2,,1659970542,kbaston,64977,31311,3,,1659970542,kbaston,64980,31311,4,,1659970542,kbaston,64983,31311,5,,1659970542,kbaston,64986,31311,6,,1659970542,kbaston,233026,31311,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1714656666,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,428046,37,Work,
