lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368789,,11,"<p>Chandler's Sermons v 4.<sup>th</sup></p>",11,2,1786,21,2,1786,"1786-2-11 (Saturday)","1786-2-21 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 2",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,529892,368789,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65303,60,,,"Sermons [Chandler]",S,43,37,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003866730205941,,,1703092296,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 107.1",,,,,,,,,,,,,,,,,,,,,,145079,65303,4,,1703092296,kbaston,,,,,,,,,,,,,,,,,,,377464,65303,39923,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",43,37,S,T67083,,,English,London,1759,N,1769,N,8vo,"4 vols",,,"<p>2nd edn</p>",1703092296,kbaston,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55020,7,aberdeen_msm227_7,368783,,9,"<p>History of Charles V.<sup>th</sup> V 1<sup>st</sup></p>",11,2,1786,7,3,1786,"1786-2-11 (Saturday)","1786-3-7 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 11",30197,60,,D,Dun,Andrew,,,25,1786,1794,,,,Male,,,1685525208,kbaston,529886,368783,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145073,65297,1,,1703088994,kbaston,,,,,,,,,,,,,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55023,8,aberdeen_msm227_8,368846,,5,"<p>Hunters Life of Christ</p>",16,2,1786,16,4,1791,"1786-2-16 (Thursday)","1791-4-16 (Saturday)",,,30233,60,,H,Hogg,James,,,2,1786,1787,,,,Male,,,1683717346,kbaston,530051,368846,Main,"Life dates",1752-1823,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65351,60,,"Hunter's Life of Christ","Observations on the history of Jesus Christ [Hunter]",O,15,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008415690205941,,,1703090619,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL upsilon 10.1-2",,,,,,,,,,,,,,,,,,,,,,145127,65351,1,,1703090619,kbaston,,,,,,,,,,,,,,,,,,,377293,65351,40484,Certain,3480,"Observations on the history of Jesus Christ, serving to illustrate the propriety of his conduct, and the beauty of his character.",15,8,O,T98647,,,English,Edinburgh,1770,N,0,N,8vo,"2 vols",,,,1703090620,kbaston,3480,"Observations on the History of Jesus Christ",0,N,0,N,,1703090620,kbaston,6917,,Hunter,David,,1724,0,0,N,1771,0,0,N,Male,,1703090620,kbaston,412528,3480,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55026,9,aberdeen_msm227_9,368936,,15,"<p>History of Charles 5.<sup>th</sup> v 2.<sup>d</sup></p>",7,3,1786,1,4,1786,"1786-3-7 (Tuesday)","1786-4-1 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 11",30197,60,,D,Dun,Andrew,,,25,1786,1794,,,,Male,,,1685525208,kbaston,530198,368936,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145214,65297,2,,1703088994,kbaston,,,,,,,,,,,,,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55026,9,aberdeen_msm227_9,368939,,16,"<p>History of Charles 5 v 1.<sup>st</sup></p>",7,3,1786,14,3,1786,"1786-3-7 (Tuesday)","1786-3-14 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 11",30182,60,,R,Robertson,John,,,27,1786,1788,,,,Male,,,1684145327,kbaston,530201,368939,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145073,65297,1,,1703088994,kbaston,,,,,,,,,,,,,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55029,10,aberdeen_msm227_10,369044,,26,"<p>Chandler's Sermons vol. 4<sup>th</sup></p>",23,3,1786,4,4,1786,"1786-3-23 (Thursday)","1786-4-4 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 2",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531455,369044,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65303,60,,,"Sermons [Chandler]",S,43,37,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003866730205941,,,1703092296,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 107.1",,,,,,,,,,,,,,,,,,,,,,145079,65303,4,,1703092296,kbaston,,,,,,,,,,,,,,,,,,,377464,65303,39923,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",43,37,S,T67083,,,English,London,1759,N,1769,N,8vo,"4 vols",,,"<p>2nd edn</p>",1703092296,kbaston,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55032,11,aberdeen_msm227_11,369101,,17,"<p>Harwood's  Introcuction to N. T.</p>",15,4,1786,17,6,1786,"1786-4-15 (Saturday)","1786-6-17 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 6, 1",30239,60,,C,Cowie,George,,,10,1786,1787,,,,Male,,,1684251934,kbaston,530393,369101,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65471,60,,,"New introduction to the study and knowledge of the New Testament [Harwood]",N,31,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007748310205941,,,1703089971,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 129",,,,,,,,,,,,,,,,,,,,,,145322,65471,1,,1703089971,kbaston,145325,65471,2,,1703089971,kbaston,,,,,,,,,,,,,377263,65471,39944,Certain,14041,"A new introduction to the study and knowledge of the new testament. ",31,16,A,T148341,,,English,London,1767,N,1771,N,8vo,"2 vols",,,,1703089971,kbaston,14041,"New Introduction to the Study and Knowledge of the New Testament",0,N,0,N,,1703089972,kbaston,17849,,Harwood,Edward,,1729,0,0,N,1794,0,0,N,Male,,1703089972,kbaston,412504,14041,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55032,11,aberdeen_msm227_11,369113,,21,"<p>Chandlers Sermons vol. 4.<sup>th</sup></p>",15,4,1786,29,6,1786,"1786-4-15 (Saturday)","1786-6-29 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 5, 2",30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,530405,369113,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65303,60,,,"Sermons [Chandler]",S,43,37,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003866730205941,,,1703092296,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 107.1",,,,,,,,,,,,,,,,,,,,,,145079,65303,4,,1703092296,kbaston,,,,,,,,,,,,,,,,,,,377464,65303,39923,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",43,37,S,T67083,,,English,London,1759,N,1769,N,8vo,"4 vols",,,"<p>2nd edn</p>",1703092296,kbaston,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55032,11,aberdeen_msm227_11,369095,,15,"<p>Finlay against Voltaire</p>",15,4,1786,15,4,1786,"1786-4-15 (Saturday)","1786-4-15 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 5, 13",30239,60,,C,Cowie,George,,,10,1786,1787,,,,Male,,,1684251934,kbaston,530384,369095,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65465,60,,,"Vindication of the sacred books and of Josephus, especially the former, from various misrepresentations and cavils of the celebrated M. de Voltaire [Findlay]",V,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008407370205941,,,1703093441,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL xi 98",,,,,,,,,,,,,,,,,,,,,,145316,65465,,,1703093441,kbaston,,,,,,,,,,,,,,,,,,,377581,65465,5111,Certain,685,"A vindication of the sacred books and of Josephus, especially the former, from various misrepresentations and cavils of the celebrated M. de Voltaire.",8,8,A,T95365,,,English,Glasgow,1770,N,0,N,8vo,,,,,1703093441,kbaston,685,"Vindication of the Sacred Books and of Josephus",0,N,0,N,,1703093441,kbaston,3132,,Findlay,Robert,,1721,0,0,N,1814,0,0,N,Male,,1703093441,kbaston,412813,685,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55032,11,aberdeen_msm227_11,369071,,7,"<p>Robertsons Hist. of Cha<sup>s</sup> 5<sup>th</sup> V 2.</p>",1,4,1786,26,4,1786,"1786-4-1 (Saturday)","1786-4-26 (Wednesday)","Shelfmark (Press, Shelf, Number)","2, 5, 11",30197,60,,D,Dun,Andrew,,,25,1786,1794,,,,Male,,,1685525208,kbaston,530360,369071,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145214,65297,2,,1703088994,kbaston,,,,,,,,,,,,,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
