lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106466,135,SL137143_025,222287,,22,"<p>Journey through Greece v. 1</p>",2,3,1782,0,0,0,"1782-3-2 (Saturday)",,Returned,yes,19400,68,,B,Borthwick,Samuel,,,12,1782,1782,<p>Pupil</p>,,,Male,,,1702991642,mbranagh,566368,222287,Main,76,68,"School Child",68,,Education,,,,41075,68,,,"Journey thro Greece",J,6,6,,,,1702549890,kbaston,Array,88913,41075,1,,1702549890,kbaston,374065,41075,35655,Certain,2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106685,206,SL137143_098,227207,,12,"Journey thro Greece v. 3",29,11,1783,,,,"1783-11-29 (Saturday)",,Returned,yes,19973,68,,G,Goodwin,James,,,8,1783,1784,<p>Pupil</p>,,,Male,,,1674130552,mbranagh,310211,227207,Main,76,68,"School Child",68,,Education,,,,41075,68,,,"Journey thro Greece",J,6,6,,,,1702549890,kbaston,Array,89330,41075,3,,1702549890,kbaston,374065,41075,35655,Certain,2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106685,206,SL137143_098,227201,,10,"Journey thro Greece v. 1",25,10,1783,,,,"1783-10-25 (Saturday)",,Returned,yes,19973,68,,G,Goodwin,James,,,8,1783,1784,<p>Pupil</p>,,,Male,,,1674130552,mbranagh,310205,227201,Main,76,68,"School Child",68,,Education,,,,41075,68,,,"Journey thro Greece",J,6,6,,,,1702549890,kbaston,Array,88913,41075,1,,1702549890,kbaston,374065,41075,35655,Certain,2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106685,206,SL137143_098,227204,,11,"Journey thro Greece v. 2",15,11,1783,,,,"1783-11-15 (Saturday)",,Returned,yes,19973,68,,G,Goodwin,James,,,8,1783,1784,<p>Pupil</p>,,,Male,,,1674130552,mbranagh,310208,227204,Main,76,68,"School Child",68,,Education,,,,41075,68,,,"Journey thro Greece",J,6,6,,,,1702549890,kbaston,Array,89327,41075,2,,1702549890,kbaston,374065,41075,35655,Certain,2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106742,225,SL137143_117,228359,,1,"Journey thro Greece v. 1",10,7,1783,,,,"1783-7-10 (Thursday)",,Returned,yes,19844,68,,G,Gibb,Thomas,,,14,1783,1784,<p>Pupil</p>,,,Male,,,1674043691,mbranagh,311363,228359,Main,76,68,"School Child",68,,Education,,,,41075,68,,,"Journey thro Greece",J,6,6,,,,1702549890,kbaston,Array,88913,41075,1,,1702549890,kbaston,374065,41075,35655,Certain,2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106817,250,SL137143_142,230312,,8,"Journey through Greece v. 1",1,11,1786,,,,"1786-11-1 (Wednesday)",,Returned,yes,20474,68,,W,Wishart,George,,,6,1786,1789,Pupil,,,Male,,,1645798277,baitken,313316,230312,Main,76,68,"School Child",68,,Education,,,,41075,68,,,"Journey thro Greece",J,6,6,,,,1702549890,kbaston,Array,88913,41075,1,,1702549890,kbaston,374065,41075,35655,Certain,2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106892,18,SL137144_018,231719,,1,"<p>Journey Greece v. 2</p>",29,11,1788,0,0,0,"1788-11-29 (Saturday)",,Returned,yes,20651,68,,S,Stuart,Robert,,,1,1788,1788,<p>Pupil</p>,,,Male,,,1677674436,mbranagh,522359,231719,Main,76,68,"School Child",68,,Education,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,89942,41432,2,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106901,21,SL137144_021,231962,,5,"Journey thro' Greece vol. 1",16,4,1791,,,,"1791-4-16 (Saturday)",,Returned,yes,20681,68,,C,Currie,Thomas,,,5,1791,1791,Pupil,,,Male,,,1645798690,baitken,314957,231962,Main,76,68,"School Child",68,,Education,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,89978,41432,1,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106901,21,SL137144_021,231968,,7,"Journey thro' Greece vol. 3",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,20681,68,,C,Currie,Thomas,,,5,1791,1791,Pupil,,,Male,,,1645798690,baitken,314963,231968,Main,76,68,"School Child",68,,Education,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,89981,41432,3,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106901,21,SL137144_021,231965,,6,"Journey thro' Greece vol. 2",11,6,1791,,,,"1791-6-11 (Saturday)",,Returned,yes,20681,68,,C,Currie,Thomas,,,5,1791,1791,Pupil,,,Male,,,1645798690,baitken,314960,231965,Main,76,68,"School Child",68,,Education,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,89942,41432,2,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106997,53,SL137144_053,234206,,14,"Journey through Greece v. 2",9,6,1792,,,,"1792-6-9 (Saturday)",,Returned,yes,21005,68,,W,Williamson,George,,,14,1791,1810,Pupil,,,Male,,,1645798733,baitken,317201,234206,Main,76,68,"School Child",68,,Education,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,89942,41432,2,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106997,53,SL137144_053,234203,,13,"Journey through Greece v. 1",31,3,1792,,,,"1792-3-31 (Saturday)",,Returned,yes,21005,68,,W,Williamson,George,,,14,1791,1810,Pupil,,,Male,,,1645798733,baitken,317198,234203,Main,76,68,"School Child",68,,Education,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,89978,41432,1,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107069,77,SL137144_077,235631,,13,"Journey through Greece v. 2",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,21158,68,,D,Douglas,Archibald,,,9,1790,1791,Pupil,,,Male,,,1645798760,baitken,318626,235631,Main,76,68,"School Child",68,,Education,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,89942,41432,2,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107069,77,SL137144_077,235628,,12,"Journey through Greece v. 1",11,6,1791,,,,"1791-6-11 (Saturday)",,Returned,yes,21158,68,,D,Douglas,Archibald,,,9,1790,1791,Pupil,,,Male,,,1645798760,baitken,318623,235628,Main,76,68,"School Child",68,,Education,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,89978,41432,1,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107234,133,SL137144_133,238622,,5,"Journey through Greece",2,11,1800,,,,"1800-11-2 (Sunday)",,,,21569,68,,H,Hamilton,RW,,,4,1800,1801,Pupil,,,Male,,,1645798816,baitken,321617,238622,Main,76,68,"School Child",68,,Education,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,90794,41432,,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107624,263,SL137144_263,246320,,20,"Journey Greece v. 1",15,2,1806,,,,"1806-2-15 (Saturday)",,Returned,yes,22568,68,,S,Slenney,Andrew,,,5,1805,1806,<p>Pupil</p>,,,Male,,,1683285333,mbranagh,329315,246320,Main,76,68,"School Child",68,,Education,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,89978,41432,1,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107822,327,SL137144_329,250880,,11,"Journey through Greece v. 1",7,2,1801,,,,"1801-2-7 (Saturday)",,Returned,yes,23141,68,,M,Mctyre,Chadwick,,,15,1799,1801,Pupil,,,Male,,,1645799046,baitken,333875,250880,Main,76,68,"School Child",68,,Education,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,89978,41432,1,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107978,379,SL137144_381,253562,,9,"Journey through Greece v. 1",26,4,1806,,,,"1806-4-26 (Saturday)",,Returned,yes,23432,68,,B,Bennet,John,,,15,1806,1806,<p>Pupil</p>,,,Male,,,1684756406,mbranagh,336557,253562,Main,76,68,"School Child",68,,Education,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,89978,41432,1,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108035,398,SL137144_400,254294,,4,"Journey through Greece",31,5,1806,,,,"1806-5-31 (Saturday)",,,,19421,68,,M,Mackenzie,Alexander,,,14,1783,1806,Pupil,,,Male,,,1645798130,baitken,337289,254294,Main,76,68,"School Child",68,,Education,,,,41432,68,,,"Journey through Greece",J,13,13,,,,1677674436,mbranagh,Array,90794,41432,,,1677674436,mbranagh,330908,41432,35655,"Very likely",2052,"A sentimental journey through Greece. In a series of letters, written from Constantinople; by M. de Guys of the academy of marseilles to M. Bourlat de Montredon, at Paris. Translated from the French. In three volumes. ...",19,19,A,T110207,,,English,London,1772,N,0,N,12mo,,,,,1702549890,kbaston,2052,"Sentimental Journey through Greece",0,N,0,N,,1702549890,kbaston,10604,,Guys,Pierre-Augustin,,1721,0,0,N,1799,0,0,N,Male,,1702549890,kbaston,409813,2052,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
