lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1231,1010164,p1010164,26727,196,1,"<p>Paleys Morals 2v</p>",18,9,1799,16,10,1799,"1799-9-18 (Wednesday)","1799-10-16 (Wednesday)",2934,13,craig_william,C,Craig,William,Mr,,47,1799,1804,,Galashiels,,Male,,,1669983231,kbaston,446942,26727,Main,,,,,,,,,,,,,,,,,,,,,10033,13,paleys_morals,,"Paley's Morals",P,29,15,,,,1674470785,kbaston,Array,11464,10033,1,,1674470785,kbaston,128444,10033,2,,1674470785,kbaston,308541,10033,32915,Certain,2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,27032,501,49,"<p>Paleys Morals 2V</p>",23,10,1799,27,11,1799,"1799-10-23 (Wednesday)","1799-11-27 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450497,27032,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10033,13,paleys_morals,,"Paley's Morals",P,29,15,,,,1674470785,kbaston,Array,11464,10033,1,,1674470785,kbaston,128444,10033,2,,1674470785,kbaston,308541,10033,32915,Certain,2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1246,1010172,p1010172,27224,693,17,"<p>Paleys Morals 2V</p>",12,8,1799,6,9,1799,"1799-8-12 (Monday)","1799-9-6 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,451835,27224,Main,,,,,,,,,,,,,,,,,,,,,10033,13,paleys_morals,,"Paley's Morals",P,29,15,,,,1674470785,kbaston,Array,11464,10033,1,,1674470785,kbaston,128444,10033,2,,1674470785,kbaston,308541,10033,32915,Certain,2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1246,1010172,p1010172,27272,741,65,"<p>Paleys Morals 2V</p>",12,11,1802,19,11,1802,"1802-11-12 (Friday)","1802-11-19 (Friday)",2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,452000,27272,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,10033,13,paleys_morals,,"Paley's Morals",P,29,15,,,,1674470785,kbaston,Array,11464,10033,1,,1674470785,kbaston,128444,10033,2,,1674470785,kbaston,308541,10033,32915,Certain,2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28290,1759,40,"<p>Paleys Morals 2V</p>",13,5,1801,6,6,1801,"1801-5-13 (Wednesday)","1801-6-6 (Saturday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,460886,28290,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,10033,13,paleys_morals,,"Paley's Morals",P,29,15,,,,1674470785,kbaston,Array,11464,10033,1,,1674470785,kbaston,128444,10033,2,,1674470785,kbaston,308541,10033,32915,Certain,2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1298,1010199,p1010199,28739,2208,4,"<p>Paleys Morals 2V</p>",26,12,1801,22,1,1802,"1801-12-26 (Saturday)","1802-1-22 (Friday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462953,28739,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10033,13,paleys_morals,,"Paley's Morals",P,29,15,,,,1674470785,kbaston,Array,11464,10033,1,,1674470785,kbaston,128444,10033,2,,1674470785,kbaston,308541,10033,32915,Certain,2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30128,3597,4,"<p>Paleys Morals 2V</p>",10,2,1802,0,0,0,"1802-2-10 (Wednesday)",,2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,472964,30128,Main,"Life dates",1747-1827,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,10033,13,paleys_morals,,"Paley's Morals",P,29,15,,,,1674470785,kbaston,Array,11464,10033,1,,1674470785,kbaston,128444,10033,2,,1674470785,kbaston,308541,10033,32915,Certain,2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1357,1010339,p1010339,30471,3940,23,"<p>Palys Morals 2V</p>",18,5,1803,0,0,0,"1803-5-18 (Wednesday)",,2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,474653,30471,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,10033,13,paleys_morals,,"Paley's Morals",P,29,15,,,,1674470785,kbaston,Array,11464,10033,1,,1674470785,kbaston,128444,10033,2,,1674470785,kbaston,308541,10033,32915,Certain,2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1364,1010358,p1010358,30666,4135,37,"<p>Paleys Morals 2V</p>",16,8,1803,18,10,1803,"1803-8-16 (Tuesday)","1803-10-18 (Tuesday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475355,30666,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10033,13,paleys_morals,,"Paley's Morals",P,29,15,,,,1674470785,kbaston,Array,11464,10033,1,,1674470785,kbaston,128444,10033,2,,1674470785,kbaston,308541,10033,32915,Certain,2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1407,1010411,p1010411,31844,5313,5,"<p>Paley's Morals</p>",31,8,1814,0,0,0,"1814-8-31 (Wednesday)",,2973,13,robertson_james,R,Robertson,James,Mr,,8,1813,1814,,,,Male,,,1670951004,kbaston,475969,31844,Main,,,,,,,,,,,,,,,,,,,,,10033,13,paleys_morals,,"Paley's Morals",P,29,15,,,,1674470785,kbaston,Array,11464,10033,1,,1674470785,kbaston,128444,10033,2,,1674470785,kbaston,308541,10033,32915,Certain,2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32383,5852,2,"<p>Paleys Morals 2V</p>",11,1,1809,17,5,1809,"1809-1-11 (Wednesday)","1809-5-17 (Wednesday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481230,32383,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10033,13,paleys_morals,,"Paley's Morals",P,29,15,,,,1674470785,kbaston,Array,11464,10033,1,,1674470785,kbaston,128444,10033,2,,1674470785,kbaston,308541,10033,32915,Certain,2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1437,1010440,p1010440,32580,6049,25,"<p>Paley's Morals 2 Vol</p>",27,3,1813,0,0,0,"1813-3-27 (Saturday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481845,32580,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10033,13,paleys_morals,,"Paley's Morals",P,29,15,,,,1674470785,kbaston,Array,11464,10033,1,,1674470785,kbaston,128444,10033,2,,1674470785,kbaston,308541,10033,32915,Certain,2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1574,1010547,p1010547,36188,9657,5,"<p>Paleys Morals 2 vol</p>",17,8,1808,7,9,1808,"1808-8-17 (Wednesday)","1808-9-7 (Wednesday)",2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,496965,36188,Main,"Life dates",1754-1812,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,10033,13,paleys_morals,,"Paley's Morals",P,29,15,,,,1674470785,kbaston,Array,11464,10033,1,,1674470785,kbaston,128444,10033,2,,1674470785,kbaston,308541,10033,32915,Certain,2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1603,1010569,p1010569,36920,10389,25,"<p>Palleys Morals 2 vol</p>",11,1,1808,21,3,1808,"1808-1-11 (Monday)","1808-3-21 (Monday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,494790,36920,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10033,13,paleys_morals,,"Paley's Morals",P,29,15,,,,1674470785,kbaston,Array,11464,10033,1,,1674470785,kbaston,128444,10033,2,,1674470785,kbaston,308541,10033,32915,Certain,2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1630,1010586,p1010586,37723,11192,26,"<p>Paleys Morals 1<sup>st</sup> v.</p>",13,11,1813,0,0,0,"1813-11-13 (Saturday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,495807,37723,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10033,13,paleys_morals,,"Paley's Morals",P,29,15,,,,1674470785,kbaston,Array,11464,10033,1,,1674470785,kbaston,,,,,,,308541,10033,32915,Certain,2675,"The principles of moral and political philosophy.",41,27,T,T60070,,,English,London,1785,N,0,N,4to,,,,,1703091345,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429945,2675,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
