rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55431,138,144,aberdeen_msm227_144,55434,55428,55428,143,137,55434,145,139
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
378203,,55431,1,"<p>Turretini Institutio, pars 3tia</p>","Turretini Institutio, pars 3tia",30,1,1796,22,3,1796,Y,,1685718155,kbaston,Y,"1796-1-30 (Saturday)","1796-3-22 (Tuesday)",30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,541826,378203,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65435,60,,,"Institutio theologiae elencticae [Turrettini]",I,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008173250205941,,,1703089234,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 60.1-3",145274,65435,,,1703089234,kbaston,,,,,,,,,,,,,,,,,,,377182,65435,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,
378206,,55431,2,"<p>Addison's papers, V. 1.</p>","Addison's papers, V. 1.",30,1,1796,2,2,1796,Y,,1685718192,kbaston,Y,"1796-1-30 (Saturday)","1796-2-2 (Tuesday)",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,541829,378206,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66155,60,,,"Papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder",P,24,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008160200205941,,"<p>4 vols</p>",1686040012,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 56.1-4",146708,66155,1,,1686040012,kbaston,,,,,,,,,,,,,,,,,,,349410,66155,24434,Certain,378,"The papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder. Together with his treatise on the Christian religion. To which are prefixed Tickell’s life of the author, and extracts from Dr. Johnson’s remarks on his prose writings. With original notes never before published.",29,16,T,T170346,,,English,Edinburgh,1790,N,0,N,8vo,"4 vols",,,,1686040013,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,
378209,,55431,3,"<p>Logan's Sermons, V. 2.</p>","Logan's Sermons, V. 2.",30,1,1796,24,12,1796,Y,,1685718234,kbaston,Y,"1796-1-30 (Saturday)","1796-12-24 (Saturday)",30794,60,,U,Urquhart,Alexander,Mr,,10,1792,1796,,Tough,,Male,,"<p>King's MA 1783</p>",1685718234,kbaston,541832,378209,Main,"Life dates",1760-1832,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,66074,60,,"Logan's Sermons",,L,14,11,,,"<p>print cat.: Logan's Sermons and Communion Services, 8vo</p><p>not traced in AUL</p>",1686132550,kbaston,Array,,,146555,66074,2,,1686132550,kbaston,,,,,,,,,,,,,,,,,,,349728,66074,15413,"Very likely",2020,"Sermons / by the late Reverend John Logan...",16,12,S,T105156,,,English,Edinburgh,1790,N,1791,N,8vo,,,,,1686132550,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,,,,,,,,,,,,,,,,,,,,,,
378212,,55431,4,"<p>Michaelis _____ V. 2. 3.</p>","Michaelis _____ V. 2. 3.",30,1,1796,6,3,1796,Y,,1685718311,kbaston,Y,"1796-1-30 (Saturday)","1796-3-6 (Sunday)",30800,60,,M,Mitchell,Arthur,,,17,1793,1796,,Aberdeen,,Male,,"<p>King's 1792</p>",1686062153,kbaston,541835,378212,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65279,60,,"Michaelis' Lectures","Introductory lectures to the sacred books of the New Testament [Michaelis]",I,25,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008400660205941,,"<p>1779 edn in print cat.</p>",1703089297,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 23",145055,65279,,,1703089297,kbaston,,,,,,,,,,,,,,,,,,,377188,65279,39974,"Very likely",14272,"Introductory lectures to the Sacred Book of the New Testament.",25,25,I,N2226,,,English,Edinburgh,1779,N,0,N,12mo,,,,<p>[sic]</p>,1703089297,kbaston,14272,"Introductory Lectures to the Sacred Book of the New Testament",0,N,0,N,,1703089297,kbaston,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,412432,14272,Work,,,,,,,,,,,,,,,,,,,,,,
378215,,55431,5,"<p>Wintle on Daniel</p>","Wintle on Daniel",30,1,1796,28,5,1796,Y,,1685718546,kbaston,Y,"1796-1-30 (Saturday)","1796-5-28 (Saturday)",30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,541838,378215,Main,"Life dates",1770-1851,71,68,"University Student",68,,Education,,,,,,,,,,,,,66383,60,,,"Daniel, an improved version attempted [Wintle]",D,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008179620205941,,,1703086790,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 71",147275,66383,,,1703086790,kbaston,,,,,,,,,,,,,,,,,,,376894,66383,40757,Certain,14185,"Daniel, an improved version attempted; with a preliminary dissertation, and notes critical, historical, and explanatory.",3,3,D,T113155,,,English,Oxford,1792,N,0,N,4to,,,,,1703086790,kbaston,14185,"Daniel, an Improved Version Attempted",0,N,0,N,,1703086790,kbaston,18011,,Wintle,Thomas,,1737,0,0,N,1814,0,0,N,Male,,1703086790,kbaston,412141,14185,Work,,,,,,,,,,,,,,,,,,,,,,
378218,,55431,6,"<p>Newton's Works V. 1.</p>","Newton's Works V. 1.",30,1,1796,23,2,1796,Y,,1685718599,kbaston,Y,"1796-1-30 (Saturday)","1796-2-23 (Tuesday)",30989,60,,M,Monro,W.,,,6,1796,1796,,,,Male,,,1685961671,kbaston,541841,378218,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66158,60,,,"Works of the Right Reverend Thomas Newton",W,41,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143890205941,,"<p>6 vols</p>",1686043194,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 53.1-6",146714,66158,1,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,349509,66158,40565,Certain,274,"The works of the Right Reverend Thomas Newton, ... with some account of his life, and anecdotes of several of his friends.",41,31,T,T127785,,,English,London,1787,N,0,N,8vo,"6 vols",,,,1686043194,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
378221,,55431,7,"<p>Evan's Sermons V. 2.</p>","Evan's Sermons V. 2.",30,1,1796,0,1,1798,Y,,1685718653,kbaston,Y,"1796-1-30 (Saturday)",1798-1,30875,60,,M,Morison,Peter,,,14,1794,1796,,,,Male,,,1685972381,kbaston,541844,378221,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65909,60,,"Evans' Sermons","Practical discourses concerning the Christian temper [Evans]",P,31,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008406300205941,,,1703091138,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL lambda 72",146243,65909,2,,1703091138,kbaston,,,,,,,,,,,,,,,,,,,377341,65909,40328,Certain,2808,"Practical discourses concerning the Christian temper: being thirty eight sermons upon the principal heads of practical religion.",31,22,P,T226551,,,English,Glasgow,1754,N,0,N,12mo,"2 vols",,,,1703091138,kbaston,2808,"Practical Discourses Concerning the Christian Temper",0,N,0,N,,1703091138,kbaston,7025,,Evans,John,,1680,0,0,N,1730,0,0,N,Male,,1703091138,kbaston,412576,2808,Work,,,,,,,,,,,,,,,,,,,,,,
378224,,55431,8,"<p>Hoadley's Discourses</p>","Hoadley's Discourses",30,1,1796,0,1,1799,Y,,1685718697,kbaston,Y,"1796-1-30 (Saturday)",1799-1,30875,60,,M,Morison,Peter,,,14,1794,1796,,,,Male,,,1685972381,kbaston,541847,378224,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65696,60,,,"Several discourses concerning the terms of acceptance with God [Hoadly]",S,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008145210205941,,,1703092407,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 90",145787,65696,,,1703092407,kbaston,,,,,,,,,,,,,,,,,,,377476,65696,26215,Certain,1920,"Several discourses concerning the terms of acceptance with God. In which I. The Terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false Notions of the Conditions of Salvation are considered. Particularly, Of being saved by Faith. Of trusting to External Performances. Of the Power of Charity to cover Sins. Of relying upon the Merits of Christ. Of Man’s Weakness, and God’s Grace. Of Repentance. Of the Example of the Thief on the Cross. Of trusting to a Death-Bed Sorrow. Of the Parable of the Labourers in the Vineyard. Of depending upon Amendment in time to come. By Benjamin Hoadly",22,22,S,N37021,,,English,London,1766,N,0,N,8vo,,,,"<p>7th edn</p>",1703092407,kbaston,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,,,,,,,,,,,,,,,,,,,,,,
378227,,55431,9,"<p>Newcome's Observations</p>","Newcome's Observations",30,1,1796,3,3,1796,Y,,1685718911,kbaston,Y,"1796-1-30 (Saturday)","1796-3-3 (Thursday)",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,541850,378227,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,66386,60,,,"Observations on Our Lord's conduct as a divine instructor [Newcome]",O,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008166780205941,,,1703090563,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 75",147278,66386,,,1703090563,kbaston,,,,,,,,,,,,,,,,,,,377287,66386,40760,Certain,14356,"Observations on our Lord’s conduct as a divine instructor: and on the excellence of His moral character.",6,6,O,T54377,,,English,London,1795,N,0,N,8vo,,,,"<p>2nd edn</p>",1703090563,kbaston,14356,"Observations on our Lord’s Conduct as a Divine Instructor",0,N,0,N,,1703090563,kbaston,3408,,Newcome,William,,1729,0,0,N,1800,0,0,N,Male,,1703090563,kbaston,412522,14356,Work,,,,,,,,,,,,,,,,,,,,,,
378230,,55431,10,"<p>Sinclair's Acc.<sup>t</sup> V. 15.</p>","Sinclair's Acc.t V. 15.",30,1,1796,14,3,1796,Y,,1685718970,kbaston,Y,"1796-1-30 (Saturday)","1796-3-14 (Monday)",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,541853,378230,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",147092,66110,15,,1703092550,kbaston,,,,,,,,,,,,,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1715109362,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
