rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
52,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.9",9077,42,42,ARC_166486695_001_0043,9080,9074,9074,41,41,9080,43,43
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
97136,,9077,1,"<p><span style=""text-decoration: line-through;"">Rollin's R. history Vol.<sup>s</sup> 11-12</span></p>","Rollin's R. history Vol.s 11-12",5,4,1771,0,0,0,Y,"<p>deposit is for this and the following entry</p>",1616586812,kbaston,Y,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,160757,97136,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,71,68,"University Student",68,,Education,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",45896,21170,11,,1703161025,kbaston,45899,21170,12,,1703161025,kbaston,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,
97139,,9077,2,"<p><span style=""text-decoration: line-through;"">&amp; Hutchison's System Vol. 1:<sup>st</sup></span></p>","&amp; Hutchison's System Vol. 1:st",5,4,1771,0,0,0,Y,,1616586880,kbaston,Y,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,160760,97139,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,71,68,"University Student",68,,Education,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",18841,12652,1,,1703161646,kbaston,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,414583,181,Work,
97154,,9077,3,"<p><span style=""text-decoration: line-through;"">Mosheim's Church history Vol. 3:<sup>d</sup></span></p>","Mosheim's Church history Vol. 3:d",5,4,1771,0,0,0,Y,,1616587369,kbaston,Y,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,0/10/0,,,7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,160778,97154,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21884,25,,"Mossheim's History","Ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,25,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197515780002466,,,1703104467,kbaston,Array,,,45902,21884,3,,1703104467,kbaston,,,,,,,,,,,,,377953,21884,12554,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",34,19,A,T135753,,,English,London,1768,N,0,N,8vo,,,,,1703104467,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
97157,,9077,4,"<p><span style=""text-decoration: line-through;"">Annual Register for 1765-5-6.</span></p>","Annual Register for 1765-5-6.",5,4,1771,0,0,0,Y,"<p>deposit is for this and the following entry</p>",1616587997,kbaston,Y,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,160793,97157,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,45917,18302,1764,,1691589275,kbaston,45920,18302,1765,,1691589275,kbaston,45923,18302,1766,,1691589275,kbaston,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,
97160,,9077,5,"<p><span style=""text-decoration: line-through;"">&amp; Campbell's Present State of Europe</span></p>","&amp; Campbell's Present State of Europe",5,4,1771,0,0,0,Y,,1616587767,kbaston,Y,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,160784,97160,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21887,25,,,"The present state of Europe [Campbell].",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198428390002466,,"<p>other edns available</p>",1616587767,kbaston,Array,,,45926,21887,,,1616587767,kbaston,,,,,,,,,,,,,83780,21887,12557,Certain,2730,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers.",1,1,T,T90457,,,English,London,1761,N,0,N,8vo,,,,"<p>6th edn</p>",1616587767,kbaston,2730,"Present State of Europe",0,N,0,N,,1700415556,jjsmith,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,400153,2730,Work,
97163,,9077,6,"<p><span style=""text-decoration: line-through;"">Malcolm on Musick</span></p>","Malcolm on Musick",5,4,1771,0,0,0,Y,"<p>Seven shillings crossed out - deposit is for this and the following entry</p>",1616588037,kbaston,Y,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note 66/105",7094,25,,A,Agnew,Robert,,,8,1769,1771,,,,Male,,,1689263129,kbaston,160796,97163,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20651,25,,,"A treatise of musick, speculative, practical and historical [Malcolm].",A,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125288010002466,,,1630937069,kbaston,Array,,,43100,20651,,,1630937069,kbaston,,,,,,,,,,,,,141516,20651,11543,Certain,1045,"A treatise of musick, speculative, practical, and historical.",9,9,A,T195701,,,English,London,1721,N,0,N,8vo,,,,,1630937069,kbaston,1045,"Treatise of Musick, Speculative, Practical, and Historical",,N,,N,,1700219832,baitken,2356,,Malcolm,Alexander,,1685,0,0,N,1763,0,0,N,Male,,1644315100,kbaston,389405,1045,Work,
97166,,9077,7,"<p><span style=""text-decoration: line-through;"">Also Du Bos on Poetry &amp; Painting 3 V.<sup>s</sup></span></p>","Also Du Bos on Poetry &amp; Painting 3 V.s",5,4,1771,0,0,0,Y,,1616588054,kbaston,Y,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7094,25,,A,Agnew,Robert,,,8,1769,1771,,,,Male,,,1689263129,kbaston,160799,97166,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20975,25,,,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients [Dubos]",C,13,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184367710002466,,,1703103464,kbaston,Array,,,43877,20975,1,,1703103464,kbaston,43880,20975,2,,1703103464,kbaston,43883,20975,3,,1703103464,kbaston,377878,20975,11834,Certain,7763,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients.",15,8,C,N3253,,,English,London,1748,N,0,N,8vo,,,,,1703103464,kbaston,7763,"Critical Reflections on Poetry, Painting and Music",0,N,0,N,,1703103464,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,413167,7763,Work,
97169,,9077,8,"<p><span style=""text-decoration: line-through;"">Le Dran's Observations</span></p>","Le Dran's Observations",5,4,1771,0,0,0,Y,,1616588110,kbaston,Y,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,160802,97169,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",71,68,"University Student",68,,Education,,,,20831,25,,,"Observations in surgery: containing one hundred and fifteen different cases [Le Dran]",O,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119977360002466,,"<p>1739 edn also available</p>",1703159331,kbaston,Array,,,43619,20831,,,1703159331,kbaston,,,,,,,,,,,,,378961,20831,11705,Certain,3514,"Observations in surgery: containing one hundred and fifteen different cases, with particular remarks on each, For the Improvement of young Students.",16,16,O,"T112247 ",,,English,London,1758,N,0,N,8vo,,,"<p>Sparrow, John.</p>",,1703159331,kbaston,3514,"Observations in Surgery: Containing One hundred and Fifteen Different Cases",0,N,0,N,,1703159331,kbaston,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,414340,3514,Work,
97172,,9077,9,"<p>Mosheim's C history Vol. 4:<sup>th</sup> 5:<sup>th</sup></p>","Mosheim's C history Vol. 4:th 5:th",5,4,1771,0,0,0,Y,,1616588254,kbaston,Y,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7742,25,,R,Russell,Ebenezer,,E.,19,1771,1776,,,,Male,,,1630592310,kbaston,160805,97172,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21884,25,,"Mossheim's History","Ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,25,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197515780002466,,,1703104467,kbaston,Array,,,45911,21884,4,,1703104467,kbaston,45914,21884,5,,1703104467,kbaston,,,,,,,377953,21884,12554,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",34,19,A,T135753,,,English,London,1768,N,0,N,8vo,,,,,1703104467,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
97175,,9077,10,"<p><span style=""text-decoration: line-through;"">Simson's Algebra</span></p>","Simson's Algebra",5,4,1771,0,0,0,Y,,1616588677,kbaston,Y,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7385,25,,B,Boe,John,,,12,1771,1771,,,,Male,,,1623238430,kbaston,160808,97175,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21890,25,,,"Treatise of algebra [Simpson]",T,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186738200002466,,,1703162318,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .512 Sim.",45929,21890,,,1703162318,kbaston,,,,,,,,,,,,,379258,21890,12560,Certain,1067,"A treatise of algebra. Wherein the principles are demonstrated, and applied ... To which is added, the geometrical construction of a great number of linear and plane problems.",7,7,A,N24351,,,English,London,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703162318,kbaston,1067,"Treatise of Algebra [Thomas Simpson]",0,N,0,N,,1703162318,kbaston,3931,,Simpson,Thomas,,1710,0,0,N,1761,0,0,N,Male,,1703162318,kbaston,414655,1067,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
