lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,295,38r,MS-LIB-6-075,5131,5131,7,"<p>Quinctili Institut Orat:</p>",5,3,1767,30,3,1767,"1767-3-5 (Thursday)","1767-3-30 (Monday)","Original Borrowed Date","5 Mar 1767","Original Returned Date","30 Mar 1767","Professor 1","John Anderson",,,440,6,440,M,Moncrieff,Henry,,,10,1765,1767,<p>Student</p>,,,Male,,,1612977261,kbaston,137396,5131,Main,Class,"Logic, Ethics, Divinity","Original Full Name","Henry Moncrieff",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,56,6,,,"Opera. Cum notis doctorum virorum curante Petro Burmanno.",O,12,9,https://eleanor.lib.gla.ac.uk/record=b1594102,,,1613469556,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bi3-e.13-14","Original Author",Quintilian.,56,56,1,"De institutione oratoria libri duodecim.",1613469556,kbaston,18214,56,2,"Declamationes XIX majores et quae ex CCCLXXXVIII supersunt CXLV minores; et Calpurnii Flacci declamationes.",1613469556,kbaston,73025,56,8369,Certain,7667,"M. Fabii Quinctiliani De institutione oratori.ri duodecim, cum notis et animadversionibus virorum doctorum",18,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019836,,Latin,Leiden,1720,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1701964192,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,295,38r,MS-LIB-6-075,5127,5127,3,"<p>Puffendorfs Contin</p>",5,3,1767,16,4,1767,"1767-3-5 (Thursday)","1767-4-16 (Thursday)","Original Borrowed Date","5 Mar 1767","Original Returned Date","16 Apr 1767","Professor 1","Thomas Reid",,,571,6,571,F,Ferguson,James,,,23,1766,1767,<p>Student</p>,,,Male,,,1613055716,kbaston,78649,5127,Main,Class,Divinity,"Original Full Name","James Ferguson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15262,6,,,"Continuation of Samuel Pussendorf’s introduction to the history of the principal kingdoms and states of Europe, brought down to this present year.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1642412,,,1702899284,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk8-g.5",,,,,,,,,25270,15262,,,1702899284,kbaston,,,,,,,375772,15262,6511,Certain,7850,"A continuation of Samuel Pussendorf’s introduction to the history of the principal kingdoms and states of Europe, brought down to this present year.",2,2,A,N31756,,,English,London,1705,N,0,N,8vo,,,,,1702899284,kbaston,7850,"Continuation of Samuel Pussendorf’s Introduction to the History of Europe",0,N,0,N,,1702899284,kbaston,580,,Crull,Jodocus,,0,0,0,N,1713,0,0,Y,Male,,1702899284,kbaston,410959,7850,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,295,38r,MS-LIB-6-075,5129,5129,5,"<p>Daciers Horace Vol 9</p>",5,3,1767,18,3,1767,"1767-3-5 (Thursday)","1767-3-18 (Wednesday)","Original Borrowed Date","5 Mar 1767","Original Returned Date","18 Mar 1767","Professor 1","James Williamson",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,78511,5129,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,15958,136,9,,1612181708,kbaston,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,295,38r,MS-LIB-6-075,5128,5128,4,"<p>Baxters Matho Vol 1.<sup>st</sup></p>",5,3,1767,11,3,1767,"1767-3-5 (Thursday)","1767-3-11 (Wednesday)","Original Borrowed Date","5 Mar 1767","Original Returned Date","11 Mar 1767","Professor 1","Thomas Reid",,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,6314,5128,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,84,6,,,"Matho: or, the cosmotheoria  puerilis, a dialogue. In which the first principles of philosophy and astronomy are accommodated to the capacity  of young persons ... Hence the principles of natural religion are deduced.  Translated, and enlarged by the author (London, 1740)",M,38,30,https://eleanor.lib.gla.ac.uk/record=b1579294,,,1613147886,kbaston,Array,Press,AU,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bl2-g.9,10","Original Author","Baxter, Andrew, 1686?-1750.",84,84,1,,1613147886,kbaston,,,,,,,71675,84,4000,Certain,4332,"Matho: or, the Cosmotheoria Puerilis, a dialogue. In which The first Principles of Philosophy and Astronomy are accommodated to the Capacity of young Persons, or such as have yet no Tincture of these Sciences. Hence the Principles of Natural Religion are deduced. Translated, and enlarged by the Author. In Two Volumes.",62,42,M,T100523,,,English,London,1740,N,0,N,8vo,,,,,1719222360,kbaston,4332,"Matho: or, the Cosmotheoria Puerilis, A Dialogue",0,N,0,N,,1719222360,kbaston,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,437132,4332,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,295,38r,MS-LIB-6-075,5126,5126,2,"<p>Popes Works</p>",5,3,1767,11,3,1767,"1767-3-5 (Thursday)","1767-3-11 (Wednesday)","Original Borrowed Date","5 Mar 1767","Original Returned Date","11 Mar 1767","Professor 1","James Clow","Professor 2","George Muirhead",415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,137387,5126,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,341,6,,,"Poetical works of Mr Alexander Pope.",P,11,8,https://eleanor.lib.gla.ac.uk/record=b1625370,,,1613382867,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk3-c.5-6","Original Author","Pope, Alexander, 1688-1744.",,,,,,,341,341,1,,1613382867,kbaston,16858,341,2,,1613382867,kbaston,71789,341,341,Certain,504,"The works of Mr Alexander Pope.",11,8,T,T5389,,,English,London,1717,N,1735,N,folio,,,,,1613382867,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,295,38r,MS-LIB-6-075,5130,5130,6,"<p>Amelia Vol<sup>s</sup> 1.2.<sup>d</sup></p>",5,3,1767,18,3,1767,"1767-3-5 (Thursday)","1767-3-18 (Wednesday)","Original Borrowed Date","5 Mar 1767","Original Returned Date","18 Mar 1767","Professor 1","James Williamson",,,561,6,561,M,McGilchrist,Donald,,,16,1766,1767,<p>Student</p>,,,Male,,,1613055866,kbaston,78514,5130,Main,Class,Greek,"Original Full Name","Donald McGilchrist",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",,,,,591,591,1,,1613064801,kbaston,17341,591,2,,1613064801,kbaston,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,295,38r,MS-LIB-6-075,5132,5132,8,"<p>Tom Jones Vol.<sup>s</sup> 5:6</p>",5,3,1767,2,4,1767,"1767-3-5 (Thursday)","1767-4-2 (Thursday)","Original Borrowed Date","5 Mar 1767","Original Returned Date","2 Apr 1767","Professor 1","James Clow",,,622,6,622,C,Cochran,John,,,14,1767,1769,<p>Student</p>,,,Male,,,1613392743,kbaston,78517,5132,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Cochran",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,17161,404,5,,1701947184,kbaston,17164,404,6,,1701947184,kbaston,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,295,38r,MS-LIB-6-075,5133,5133,9,"<p>Cookes Salust</p>",5,3,1767,3,4,1767,"1767-3-5 (Thursday)","1767-4-3 (Friday)","Original Borrowed Date","5 Mar 1767","Original Returned Date","3 Apr 1767","Professor 1","Robert Trail",,,455,6,455,F,Furlong,James,,,39,1765,1768,<p>Student</p>,,,Male,,,1613130665,kbaston,5213,5133,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Furlong",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,442,6,,,"Works of Sallust, translated into English, with annotations, and a review of Roman history, from the Jugurthine war to  the Catilinarian conspiracy. To which is added the life of Sallust ... By  William Cooke, M.A.",W,8,8,https://eleanor.lib.gla.ac.uk/record=b1579529,,,1604335171,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl2-h.14  ","Original Author","Sallust, 86 B.C.-34 B.C.",,,,,,,442,442,,,1604335171,kbaston,,,,,,,34222,442,442,Certain,307,"The works of Sallust, translated into English, with annotations, and A review of Roman history, From The Jugurthine War to the Catilinarian Conspiracy. To which is added the life of Sallust. ",13,13,T,T133043,,,English,London,1746,N,0,N,8vo,,"<p>Cooke, William, M.A.</p>",,,1604335171,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2602,7r,MS-LIB-4-015,49105,prof-1069,10,"<p>Lafitau Mœurs des Savages (T. 1. 2.<sup>d</sup></p>",5,3,1767,7,12,1767,"1767-3-5 (Thursday)","1767-12-7 (Monday)","Original Borrowed Date","5 Mar 1767","Original Returned Date","7 Dec 1767",,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94660,49105,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13144,6,,,"Moeurs des sauvages ameriquains, comparées au moeurs des premiers temps.",M,25,14,http://eleanor.lib.gla.ac.uk/record=b1651028,,,1701965401,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll Bn7-e.7,8","Original Author","Lafitau, Joseph-François, 1681-1746.",,,,,19780,13144,1,,1701965401,kbaston,23230,13144,2,,1701965401,kbaston,371305,13144,706,Certain,3908,"Mœurs des Sauvages Ameriquains comparées aux mœurs des premiers temps.",29,17,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002050613,,French,Paris,1724,N,0,N,4to,,,,,1701965401,kbaston,3908,"Moeurs des Sauvages Ameriquains Comparées aux Moeurs des Premiers Temps",0,N,0,N,,1701965401,kbaston,500,,Lafitau,Joseph-François,,1681,0,0,N,1746,0,0,N,Male,,1701965401,kbaston,407095,3908,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2624,18v,MS-LIB-4-038,49466,prof-1430,13,"<p>Geieri Opera tom 1.</p>",5,3,1767,7,12,1767,"1767-3-5 (Thursday)","1767-12-7 (Monday)","Original Borrowed Date","5 Mar 1767","Original Returned Date","7 Dec 1767",,,,,4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,95551,49466,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13161,6,,,"Opera omnia quae Latine edita sunt duobus voluminibus comprehensa.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1569543,,,1606992359,kbaston,Array,Press,Y,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bh2-c.3-4","Original Author","Geier, Martin, 1614-1680.",19797,13161,1,"<p>Commentarius in Psalmos Davidis.</p>",1606992359,kbaston,,,,,,,42523,13161,6115,Certain,3327,"Opera omnia quae Latine edita sunt duobus voluminibus comprehensa.",2,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001383755,,Latin,Amsterdam,1696,N,0,N,folio,,,,,1606992359,kbaston,3327,"Opera Omnia quae Latine Edita Sunt",,N,,N,,1700219840,baitken,3754,,Geier,Martin,,1614,0,0,N,1680,0,0,N,Male,,1606992359,kbaston,391768,3327,Work,
