lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67569,234,FR262a-6_0473,301222,,2,"<p>Terentius Delphini 4<sup>to</sup></p>",19,3,1776,19,4,1776,"1776-3-19 (Tuesday)","1776-4-19 (Friday)","Fine pledged in case of late return","see entry above",,,,,,,,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,389239,301222,Main,"Admission date",1765,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52333,28,,,"Commoediae sex [Terence/Delphini]",C,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21521807990004341,,,1653554455,kbaston,Array,"Possible modern shelfmark","NLS: K.76.a",,,,,,,,,112993,52333,,,1653554455,kbaston,,,,,,,,,,,,,212782,52333,8941,Certain,8108,"P. Terentii ... Comœdiæ sex. Interpretatione et notis illustravit N. Camus ... In usum Delphini.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003600436,,Latin,Paris,1675,N,0,N,4to,,,,,1653554456,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76311,263,FR262a-15_0531,200993,,1,"<p>Terentius Bentleij in 4</p>",22,7,1789,22,8,1789,"1789-7-22 (Wednesday)","1789-8-22 (Saturday)","Fine pledged in case of late return","one pound sterl.",,,,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,281855,200993,Main,"Admission date",1737,"Life dates",1714-1799,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34127,28,,,"Publii Terentii Afri comoediae, Phaedri fabulae Aesopiae, Publii Syri et aliorum veterum sententiae [Bentley]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484239470004341,,,1642605986,kbaston,Array,"Possible modern shelfmark",K.50.a,,,,,,,,,74756,34127,,,1642605986,kbaston,,,,,,,,,,,,,180758,34127,692,Certain,9321,"Publii Terentii Afri comoediae, Phaedri fabulae Aesopiae, Publii Syri et aliorum veterum sententiae, ex recensione et  cum notis Richard Bentleii.",6,6,P,"T147530 ",,,Latin,Cambridge,1726,N,0,N,4to,,"<p>Bentley, Richard, 1662-1742.</p>",,,1696510598,mbranagh,9321,"Publii Terentii Afri Comoediae : Phaedri Fabulae Aesopiae, Publii Syri et aliorum Veterum Sententiae",0,N,0,N,,1704975538,mbranagh,4405,,Aesop,,,-620,0,0,Y,-564,0,0,N,Male,,1704975539,mbranagh,417502,9321,Work,,18979,,Publilius,Syrus,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c.</p>",1704975539,mbranagh,417505,9321,Work,,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,417499,9321,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110927,164,FR263_169,360918,,22,"<p>Terence (Colmans) W.15. D<sup>r</sup> I.</p>",13,12,1828,18,7,1829,"1828-12-13 (Saturday)","1829-7-18 (Saturday)",,,,,,,,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512733,360918,Main,"Admission date",1811,"Life dates",1786-1867,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,29673,28,,I,Irving,,Dr,,11,1827,1830,,,,Male,,,1700830917,kbaston,512736,360918,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62673,28,,,"The comedies of Terence, translated into familiar blank verse. By George Colman.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560385870004341,,,1677238782,kbaston,Array,"Possible modern shelfmark","NLS: K.50.d",,,,,,,,,138639,62673,,,1677238782,kbaston,,,,,,,,,,,,,329279,62673,36999,Certain,8108,"The comedies of Terence, translated into familiar blank verse. By George Colman.",4,4,T,N28149,,,English,Dublin,1766,N,0,N,8vo,,,"<p>Colman, George</p>",,1685533138,mbranagh,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111335,300,FR263_305,364235,,15,"<p>Terentius Colman's 38.B.</p>",9,8,1824,24,2,1825,"1824-8-9 (Monday)","1825-2-24 (Thursday)",,,,,,,,,,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520511,364235,Main,"Admission date",1774,"Life dates",1752-1835,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62673,28,,,"The comedies of Terence, translated into familiar blank verse. By George Colman.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560385870004341,,,1677238782,kbaston,Array,"Possible modern shelfmark","NLS: K.50.d",,,,,,,,,138639,62673,,,1677238782,kbaston,,,,,,,,,,,,,329279,62673,36999,Certain,8108,"The comedies of Terence, translated into familiar blank verse. By George Colman.",4,4,T,N28149,,,English,Dublin,1766,N,0,N,8vo,,,"<p>Colman, George</p>",,1685533138,mbranagh,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111335,300,FR263_305,364238,,16,"<p>_______ Bernard 38 G.</p>",9,8,1824,19,1,1825,"1824-8-9 (Monday)","1825-1-19 (Wednesday)",,,,,,,,,,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,520514,364238,Main,"Admission date",1774,"Life dates",1752-1835,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63977,28,,,"Terence in English [Bernard]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566173170004341,,,1677239061,kbaston,Array,"Possible modern shelfmark","NLS: K.50.e",,,,,,,,,141293,63977,,,1677239061,kbaston,,,,,,,,,,,,,329282,63977,38027,Certain,10864,"Terence in English. Fabulae comici facetissimi et elegantissimi poetae Terentii omnes Anglicae factae, et hac noua forma editæ: opera ac industria R.B. in Axholmiensi insula Lincolnsherij Epwortheatis.",1,1,T,S118346,,,"English | Latin",Cambridge,1607,N,0,N,4to,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Bernard, Richard, 1568-1641</span></span></p>",,1677239061,kbaston,10864,"Fables [Terence]",,,,,,1701961356,baitken,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,402814,10864,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89069,21/006,6,<p>Terence</p>,23,11,1824,0,0,0,"1824-11-23 (Tuesday)",,,,,,,,,,,,6851,40,,U,Urquhart,Francis,,,13,1824,1826,"<p>Laird's brother</p>",,,Male,,"<p>brother of Mr Urquhart</p>",1678884362,kbaston,525305,89069,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19628,40,,,"Publii Terentii Carthaginiensis Afri, Comoediae sex : post optimas editiones emendatae. Accedunt, Aelii Donati, commentarius integer. Selectae variorum notae. Variantes lectiones. Indices locupletissimi.",P,1,1,,,"<p>Evidence from Inventory of 1756 confirms details</p>",1678883374,kbaston,Array,,,,,,,,,,,40799,19628,,,1678883374,kbaston,,,,,,,,,,,,,334244,19628,38693,Certain,8108,"Publii Terentii ... Comoediæ sex ... Accedunt Ælii Donati commentarius integer. Selectæ variorum notæ, ... lectiones, indices.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003600417,,Latin,Leiden,1644,N,0,N,8vo,,,,,1678883374,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58281,30,dumfries_030,205328,,2,"<p>Terence 4<sup>to</sup></p>",16,8,1744,0,0,0,"1744-8-16 (Sunday)",,,,,,,,,,,,18137,63,,A,Allan,John,,,45,1738,1752,,,,Male,,"<p>Schoolmaster (Annan), Min. Kirkmichael 1727-1758</p>",1695396314,kbaston,286955,205328,Main,"Life dates","d. 1758",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35582,63,,,"Terence in English. Fabulae comici facetissimi et elegantissimi poetæ Terentii omnes Anglicæ factae primúmque hac noua forma nunc editæ: opera ac industria R.B. in Axholmiensi insula Lincolnsherij Epvvortheatis.",T,1,1,,,,1643644719,gmckeever,Array,Classmark,1.3.2,,,,,,,,,78029,35582,,,1643644719,gmckeever,,,,,,,,,,,,,185732,35582,22022,Speculative,8108,"Terence in English. Fabulae comici facetissimi et elegantissimi poetæ Terentii omnes Anglicæ factae primúmque hac noua forma nunc editæ: opera ac industria R.B. in Axholmiensi insula Lincolnsherij Epvvortheatis.",1,1,T,S118303,,,"Latin | English",Cambridge,1598,N,0,N,4to,,,,,1643644719,gmckeever,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9050,33,ARC_166486695_001_0034,96572,,1,"<p><span style=""text-decoration: line-through;"">Bent: Terence 4:<sup>to</sup></span></p>",23,3,1771,0,0,0,"1771-3-23 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,160163,96572,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21752,25,,,"Publii Terentii Afri Comoediae : Phaedri Fabulae Aesopiae, Publii Syri et aliorum veterum sententiae.",P,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189990630002466,,,1619533150,kbaston,Array,,,,,,,,,,,45590,21752,,,1619533150,kbaston,,,,,,,,,,,,,90638,21752,12440,Certain,9321,"Publii Terentii Afri Comoediae : Phaedri Fabulae Aesopiae, Publii Syri et aliorum veterum sententiae.",2,2,P,T147529,,,Latin,Cambridge,1726,N,0,N,4to,,"<p><span dir=""auto"">Bentley, Richard, 1662-1742 </span></p>",,,1619533150,kbaston,9321,"Publii Terentii Afri Comoediae : Phaedri Fabulae Aesopiae, Publii Syri et aliorum Veterum Sententiae",0,N,0,N,,1704975538,mbranagh,4405,,Aesop,,,-620,0,0,Y,-564,0,0,N,Male,,1704975539,mbranagh,417502,9321,Work,,18979,,Publilius,Syrus,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c.</p>",1704975539,mbranagh,417505,9321,Work,,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,417499,9321,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9581,210,ARC_166486695_001_0211,102539,,3,"<p><span style=""text-decoration: line-through;"">Colman's Terence Vol. 1:<sup>st</sup></span></p>",17,3,1772,0,0,0,"1772-3-17 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,,,8003,25,,B,Bertram,Alexander,,,4,1771,1772,,,,Male,,,1619084144,kbaston,166418,102539,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23075,25,,,"The comedies of Terence [Colman]",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189965640002466,,,1618996579,kbaston,Array,,,,,,,,,,,47885,23075,1,,1618996579,kbaston,,,,,,,,,,,,,88616,23075,13319,Certain,8108,"The comedies of Terence, translated into familiar blank verse.",2,2,T,"T137833 ",,,English,London,1768,N,0,N,8vo,,,"<p><span data-field-selector=""&quot;contributor&quot;""><span dir=""&quot;auto&quot;"">Colman, George, 1733-1794</span></span></p>","<p>2nd edn</p>",1628604384,gmckeever,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9755,268,ARC_166486695_001_0269,104987,,9,"<p><span style=""text-decoration: line-through;"">Terentij Comœdiæ</span></p>",21,7,1772,0,0,0,"1772-7-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,,,,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,168983,104987,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21752,25,,,"Publii Terentii Afri Comoediae : Phaedri Fabulae Aesopiae, Publii Syri et aliorum veterum sententiae.",P,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189990630002466,,,1619533150,kbaston,Array,,,,,,,,,,,45590,21752,,,1619533150,kbaston,,,,,,,,,,,,,90638,21752,12440,Certain,9321,"Publii Terentii Afri Comoediae : Phaedri Fabulae Aesopiae, Publii Syri et aliorum veterum sententiae.",2,2,P,T147529,,,Latin,Cambridge,1726,N,0,N,4to,,"<p><span dir=""auto"">Bentley, Richard, 1662-1742 </span></p>",,,1619533150,kbaston,9321,"Publii Terentii Afri Comoediae : Phaedri Fabulae Aesopiae, Publii Syri et aliorum Veterum Sententiae",0,N,0,N,,1704975538,mbranagh,4405,,Aesop,,,-620,0,0,Y,-564,0,0,N,Male,,1704975539,mbranagh,417502,9321,Work,,18979,,Publilius,Syrus,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c.</p>",1704975539,mbranagh,417505,9321,Work,,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,417499,9321,Work,
