lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110624,63,FR263_068,336617,,1,"<p>Campbells British Poets 7 Volumes 8<sup>vo</sup></p>",10,3,1820,27,6,1820,"1820-3-10 (Friday)","1820-6-27 (Tuesday)",26189,28,,B,Bell,Archibald,Mr,,32,1799,1829,,,,Male,,"<p>son of John Bell WS</p><p>Sheriff of Ayr 1815-1854; Treasurer of Faculty 1827-1853</p>",1687960251,kbaston,433424,336617,Main,"Admission date",1798,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,52081,28,,"Campbell's Specimens","Specimens of the British poets; with biographical and critical notices, and an essay on English poetry [Campbell]",S,56,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573704020004341,,,1703248648,kbaston,Array,"Possible modern shelfmark","NLS: Bk.6/1.65-71",112366,52081,1,,1703248648,kbaston,112369,52081,2,,1703248648,kbaston,112372,52081,3,,1703248648,kbaston,112375,52081,4,,1703248648,kbaston,112378,52081,5,,1703248648,kbaston,112381,52081,6,,1703248648,kbaston,112384,52081,7,,1703248648,kbaston,,,,,,,,,,,,,381289,52081,10160,Certain,1761,"Specimens of the British Poets; with biographical and critical notices, and an Essay on English Poetry.",76,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586564,,English,London,1819,N,0,N,8vo,"7 vols",,,,1703248648,kbaston,1761,"Specimens of the British Poets; with Biographical and Critical notices, and an Essay on English Poetry",0,N,0,N,,1703248648,kbaston,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1715806150,jkennard,416758,1761,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110624,63,FR263_068,336629,,4,"<p>Acad.<sup>e</sup> Inscr. &amp; b. lettres Vol.<sup>s</sup> 1.2 &amp; 3. +1.</p>",6,12,1821,4,7,1823,"1821-12-6 (Thursday)","1823-7-4 (Friday)",26189,28,,B,Bell,Archibald,Mr,,32,1799,1829,,,,Male,,"<p>son of John Bell WS</p><p>Sheriff of Ayr 1815-1854; Treasurer of Faculty 1827-1853</p>",1687960251,kbaston,433436,336629,Main,"Admission date",1798,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,34553,28,,,"Histoire de l'Académie des inscriptions & belles-lettres.",H,19,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546928690004341,,"<p>50 vols</p>",1675943557,kbaston,Array,"Possible modern shelfmark","NLS: NE.800-801 (Wanting vol. 44-46) ",75893,34553,1,,1675943557,kbaston,75896,34553,2,,1675943557,kbaston,75899,34553,3,,1675943557,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322377,34553,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110624,63,FR263_068,336623,,3,"<p>Muratori Poesi Italiana 2 vol 4<sup>to</sup> Af 6.14</p>",26,6,1821,4,7,1823,"1821-6-26 (Tuesday)","1823-7-4 (Friday)",26189,28,,B,Bell,Archibald,Mr,,32,1799,1829,,,,Male,,"<p>son of John Bell WS</p><p>Sheriff of Ayr 1815-1854; Treasurer of Faculty 1827-1853</p>",1687960251,kbaston,433430,336623,Main,"Admission date",1798,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,57620,28,,,"Della perfetta poesia Italiana [Muratori]",D,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489895830004341,,,1663764499,kbaston,Array,"Possible modern shelfmark","NLS: Ae.5.20-21",124646,57620,1,,1663764499,kbaston,124649,57620,2,,1663764499,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250679,57620,32078,Certain,7440,"Della Perfetta Poesia Italiana, spiegata e dimostrata da L. A. M., etc.",2,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002586859,,Italian,Modena,1706,N,0,N,4to,"2 vols",,,,1663764499,kbaston,7440,"Della Perfetta Poesia Italiana, Spiegata e Dimostrata",,N,,N,,1700219857,baitken,4402,,Muratori,"Ludovico Antonio",,1672,0,0,N,1750,0,0,N,Male,,1703075984,kbaston,396013,7440,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337556,,19,"<p>Raleigh's Cabnit Council 12o</p>",5,10,1820,2,11,1820,"1820-10-5 (Thursday)","1820-11-2 (Thursday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434564,337556,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57779,28,,,"The cabinet-council [Raleigh]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466791550004341,,,1663933072,kbaston,Array,"Possible modern shelfmark","NLS: C.19.g",124913,57779,,,1663933072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251768,57779,32240,Certain,8413,"The cabinet-council: containing the cheif [sic] arts of empire, and mysteries of state; discabineted in political and polemical aphorisms, grounded on authority, and experience; and illustrated with the choicest examples and historical observations.",1,1,T,R8392,,,English,London,1658,N,0,N,8vo,,,,"<p>Although Milton believed that the manuscript he edited was by Raleigh, the attribution is doubtful. Cf. William Riley Parker, ""Milton"", p. 516-517, and J. Shawcross, ""Milton bibliography"", 256.</p>",1663933072,kbaston,8413,"Cabinet-Council: Containing the Chief Arts of Empire, and Mysteries of State",,N,,N,,1700219861,baitken,357,Sir,Raleigh,Walter,,1552,0,0,Y,1618,0,0,N,Male,,1715612610,jkennard,397017,8413,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337544,,15,"<p>Hazlitts Round Table 2 Vol Ba.8.29</p>",27,6,1820,1,9,1820,"1820-6-27 (Tuesday)","1820-9-1 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434546,337544,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57773,28,,,"Round table; a collection of essays on literature, men, and manners [Hazlitt]",R,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521176510004341,,,1703247051,kbaston,Array,"Possible modern shelfmark","NLS: Bi.7/1.33-34",124895,57773,1,,1703247051,kbaston,124898,57773,2,,1703247051,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381133,57773,32237,Certain,2243,"The Round Table. A collection of Essays.",16,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001628733,,English,Edinburgh,1817,N,0,N,12mo,"2 vols",,,,1703247051,kbaston,2243,"Round Table: A Collection of Essays",0,N,0,N,,1703247051,kbaston,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,416605,2243,Work,,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,416608,2243,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337595,,32,"<p>Warton Engl. poetry 3 Vol 4.<sup>o</sup></p>",23,12,1820,31,3,1821,"1820-12-23 (Saturday)","1821-3-31 (Saturday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434633,337595,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33722,28,,,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century [Warton]",T,21,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561895240004341,,,1676647769,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.1.8-10(1)",73853,33722,1,,1676647769,kbaston,73847,33722,2,,1676647769,kbaston,73850,33722,3,,1676647769,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326964,33722,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337502,,1,"<p><sup>Villers</sup> Buckingham (Duke of) Mis.l Works B 7.37</p>",29,11,1819,15,5,1820,"1819-11-29 (Monday)","1820-5-15 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434474,337502,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57749,28,,,"Miscellaneous works, written by His Grace, George, late Duke of Buckingham.",M,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21560414070004341,,,1663929444,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].4/1.7",124847,57749,,,1663929444,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251684,57749,32213,Certain,3944,"Miscellaneous works, written by His Grace, George, late Duke of Buckingham. Collected in One Volume from the Original Papers. Containing Poems on several Subjects. Epistles. Characters. Pindarics. The Militant Couple, a Dialogue. And the Farce upon [Segmoor-] Fight. With Letters, by and to the Duke of Buckingham. By Persons of Quality. Also State Poems on the Late Times, by Mr. Dryden, Sir George Etherege, Sir Fleetwood Sheppard, Mr. Butler, Author of Hudibras, Earl of D- Mr. Congreve, Mr. Otway, Mr. Brown, Capt. Ayloffe, &amp;c. Never before Printed. With the late Duke of Buckingham’s Speeches in the House of Lords, upon Conference with the Commons. To which is added, A Collection of Choice remarkable Speeches, that were spoken in both Houses of Parliament, by several Noblemen, and Commoners, in relation to the Government and Liberty of the Subject. In the Reigns of K. Charles I. The Usurpation of the Rump, and Oliver Cromwell. K. Charles II. and K. William III. &amp;c.",1,1,M,N35113,,,English,London,1704,N,0,N,8vo,,,,,1663929444,kbaston,3944,"Miscellaneous Works, Written by His Grace, George, Late Duke of Buckingham",,N,,N,,1700219843,baitken,14663,,Villiers,George,"Duke of Buckingham",1628,0,0,N,1687,0,0,N,Male,,1663929444,kbaston,392405,3944,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337535,,12,"<p>Jones (Sir W<sup>m</sup>) Works 6 Vol 4.<sup>o</sup> [Calig]</p>",15,5,1820,2,11,1820,"1820-5-15 (Monday)","1820-11-2 (Thursday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434534,337535,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46424,28,,,"The works of Sir William Jones.",T,13,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569194090004341,,"<p>6 vols</p>",1675171920,kbaston,Array,"Possible modern shelfmark","NLS: Ai.5.13-18",104425,46424,1,,1675171920,kbaston,124874,46424,2,,1675171920,kbaston,124877,46424,3,,1675171920,kbaston,100178,46424,4,,1675171920,kbaston,105883,46424,5,,1675171920,kbaston,105886,46424,6,,1675171920,kbaston,,,,,,,,,,,,,,,,,,,315474,46424,10541,Certain,298,"The works of Sir William Jones.",37,24,T,T88221,,,English,London,1799,N,0,N,4to,"6 vols","<p>Jones, Anna Marie</p>",,,1679213960,jjsmith,298,"Works of Sir William Jones",,N,,N,,1700219829,baitken,3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,388615,298,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337598,,33,"<p>Fuller proverbs [Ap] 6.21.</p>",23,1,1821,18,4,1821,"1821-1-23 (Tuesday)","1821-4-18 (Wednesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434648,337598,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57800,28,,,"Gnomologia: adagies and proverbs [Fuller]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479061650004341,,,1663939061,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].6/1.17",124952,57800,,,1663939061,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251846,57800,32267,"Very likely",6079,"Gnomologia: adagies and proverbs, wise sentences and witty sayings, ancient and modern, foreign and British.",1,1,G,"T138936 ",,,English,London,1732,N,0,N,12mo,,,,,1663939061,kbaston,6079,"Gnomologia: Adagies and Proverbs",,N,,N,,1700219851,baitken,14678,,Fuller,Thomas,,1654,0,0,N,1734,0,0,N,Male,,1663939061,kbaston,394603,6079,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337541,,14,"<p>Swifts Works by Scott. Vol 4.8.9 &amp; 11.<sup>th</sup></p>",27,6,1820,13,7,1820,"1820-6-27 (Tuesday)","1820-7-13 (Thursday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434543,337541,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57770,28,,,"Works [Swift; Scott]",W,17,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584772780004341,,"<p>19 vols</p>",1703177335,kbaston,Array,"Possible modern shelfmark","NLS: [An].3/1.3-21",124883,57770,4,,1703177335,kbaston,124886,57770,8,,1703177335,kbaston,124889,57770,9,,1703177335,kbaston,124892,57770,11,,1703177335,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380347,57770,32234,Certain,379,"The Works of Jonathan Swift ... containing additional Letters, Tracts, and Poems, not hitherto published; with notes, and a life of the author.",17,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003557230,,English,Edinburgh,1814,N,0,N,8vo,"19 vols","<p>Scott, Walter, 1771-1832</p>",,,1703177336,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1714549308,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,427026,379,Work,,,,,,,,,,,,,,,,,,,,,,
