lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79899,184,chambers-341_0184,297838,,6,"<p><span style=""text-decoration: line-through;"">The Book.</span></p>",3,7,1829,2,8,1829,"1829-7-3 (Friday)","1829-8-2 (Sunday)",10451,41,,S,Simpson,"M. J.",Miss,,14,1829,1829,,Edinburgh,"10 South Castle Street",Female,,"<p>Milliner and dressmaker (PO Directory, 1829-30)</p>",1700666589,kbaston,385300,297838,Main,"Subscription Type","Old Books I Month",Latitude,55.95201688793709,Longitude,-3.203307241513002,"Subscription Type (Map)",Old,"Start Day",03,"Start Month",7,"Start Year",1829,"End Day",02,"End Month",8,"End Year",1829,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,50296,41,,,"Book! Or Delicate Investigations",B,2,2,,,<p>1813</p>,1686300621,kbaston,Array,"Catalogue Number",593,108337,50296,,,1686300621,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350031,50296,40971,"Very likely",12238,"The Genuine Book. An Inquiry, or delicate investigation, into the conduct of Her Royal Highness the Princess of Wales ... Reprinted from an authentic copy, superintended through the Press by the Right Hon. Spencer Perceval.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001103792,,English,Bristol,1813,N,0,N,8vo,,,,,1686300621,kbaston,12238,"Genuine Book. An Inquiry, or Delicate Investigation, into the Conduct of Her Royal Highness the Princess of Wales",,,,,,1701961371,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79899,184,chambers-341_0184,297835,,5,"<p><span style=""text-decoration: line-through;"">Cecelia 1.2.</span></p>",3,7,1829,2,8,1829,"1829-7-3 (Friday)","1829-8-2 (Sunday)",10451,41,,S,Simpson,"M. J.",Miss,,14,1829,1829,,Edinburgh,"10 South Castle Street",Female,,"<p>Milliner and dressmaker (PO Directory, 1829-30)</p>",1700666589,kbaston,385297,297835,Main,"Subscription Type","Old Books I Month",Latitude,55.95201688793709,Longitude,-3.203307241513002,"Subscription Type (Map)",Old,"Start Day",03,"Start Month",7,"Start Year",1829,"End Day",02,"End Month",8,"End Year",1829,,,53,41,Tailoring/Clothing/Apparel,41,,"Crafts, Artisans, and Manufacturing",,,,51424,41,,,Cecilia,C,7,2,,,,1654793479,kbaston,Array,"Catalogue Number",63,110791,51424,1,,1654793479,kbaston,110794,51424,2,,1654793479,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,215317,51424,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1719228664,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437330,8328,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307555,,51,<p>inderslay</p>,8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,542916,307555,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,47231,41,,,"Letters from the Island of Teneriffe [Kindersley]",L,1,1,,,,1703099926,kbaston,Array,"Catalogue Number",616,101939,47231,,,1703099926,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377632,47231,24851,Certain,4739,"Letters from the island of Teneriffe, Brazil, the Cape of Good Hope, and the East Indies.",4,4,L,T95401,,,English,London,1777,N,0,N,8vo,,,,,1718381353,kbaston,4739,"Letters from the Island of Teneriffe, Brazil, the Cape of Good Hope, and the East Indies",0,N,0,N,,1718381353,kbaston,11660,,Kindersley,Jemina,,1741,0,0,N,1809,0,0,N,Female,,1718381353,kbaston,433513,4739,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307513,,37,"<p><span style=""text-decoration: line-through;"">Borderers 1.2.3</span></p>",8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,395311,307513,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307567,,55,<p>Doddridge</p>,8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,395368,307567,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,52120,41,,,"Life of Colonel James Gardiner. By P. Doddridge, D.D.",L,26,17,,,,1662668707,adeans,Array,"Catalogue Number",596,112453,52120,1,,1662668707,adeans,112456,52120,2,,1662668707,adeans,,,,,,,,,,,,,,,,,,,,,,,,,246304,52120,28270,"Very likely",2412,"Some remarkable passages in the life of the Hon. Colonel Jas. Gardiner ... With an appendix relating to the ancient family of the Monroes [sic] of Fowlis.",26,17,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017189080,,English,London,1810,N,0,N,12mo,,,,,1662668707,adeans,2412,"Remarkable Passages in the Life of the Honourable Colonel James Gardiner",0,N,0,N,,1703248417,kbaston,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,416740,2412,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307504,,34,"<p><span style=""text-decoration: line-through;"">Borderers 1.2</span></p>",8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,395302,307504,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,,,,,,,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79902,185,chambers-341_0185,307093,,12,"<p>Ramble in Sumer 1</p>",8,8,1829,6,1,1830,"1829-8-8 (Saturday)","1830-1-6 (Wednesday)",10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,394828,307093,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,45956,41,,,"Summer Ramble",S,10,10,,,,1686210316,kbaston,Array,,,99344,45956,,,1686210316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349842,45956,19455,"Very likely",1733,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose. A comic romance.",188,77,T,T57374,,,English,London,1774,N,0,N,12mo,"3 vols",,,,1687118164,jjsmith,1733,"Spiritual Quixote: or, The Summer’s Ramble of Mr Geoffry Wildgoose",,N,,N,,1700219834,baitken,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,390112,1733,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79908,187,chambers-341_0187,297880,,2,"<p><span style=""text-decoration: line-through;"">Guy Mannering 1.2.3</span></p>",9,7,1829,8,8,1829,"1829-7-9 (Thursday)","1829-8-8 (Saturday)",10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,385342,297880,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,36362,41,,,"Guy Mannering",G,18,8,,,,1678983687,kbaston,Array,"Catalogue Number",163,79718,36362,1,,1678983687,kbaston,79721,36362,2,,1678983687,kbaston,79724,36362,3,,1678983687,kbaston,,,,,,,,,,,,,,,,,,,334601,36362,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438875,6004,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79908,187,chambers-341_0187,297877,,1,"<p><span style=""text-decoration: line-through;"">Waverly V 1.2.3.</span></p>",9,7,1829,8,8,1829,"1829-7-9 (Thursday)","1829-8-8 (Saturday)",10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,385339,297877,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,47597,41,,,Waverley,W,19,9,,,,1662494480,adeans,Array,"Catalogue Number",424,102686,47597,1,,1662494480,adeans,102689,47597,2,,1662494480,adeans,102692,47597,3,,1662494480,adeans,,,,,,,,,,,,,,,,,,,244795,47597,15590,Certain,561,"Waverley; or, 'tis sixty years since. In three volumes.",22,10,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003868313,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1662494480,adeans,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438668,561,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79911,188,chambers-341_0188,297964,,28,"<p><span style=""text-decoration: line-through;"">Blackwood 158</span></p>",10,5,1829,9,8,1829,"1829-5-10 (Sunday)","1829-8-9 (Sunday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,385432,297964,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,83783,35117,"26.158 (Oct. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
