rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78900,146,74r,innerpeffray_1_74r,78903,78897,78897,73v,145,78903,74v,147
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
186402,,78900,1,"<p>Treatise of Human Nature 3 Vol.s</p>","Treatise of Human Nature 3 Vol.s",19,3,1801,0,0,0,Y,,1641486419,kbaston,Y,"1801-3-19 (Thursday)",,15909,5,,A,Alexander,,Dr,,3,1801,1802,,Crieff,,Male,,,1677144782,kbaston,276695,186402,Main,,,,,,,,,,,,31938,5,,,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",A,14,10,,,,1641486420,kbaston,Array,66972,31938,1,,1641486420,kbaston,66804,31938,2,,1641486420,kbaston,66813,31938,3,,1641486420,kbaston,176519,31938,2303,Certain,1052,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",57,26,A,T4002,,,English,London,1739,N,1740,N,8vo,,,,,1661331259,kbaston,1052,"Treatise of Human Nature",,N,,N,,1700219832,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719409410,jkennard,389412,1052,Work,
186405,,78900,2,"<p>
 
  
  Pope's Homer's Odyssey 3.d &amp; 4<sup>th</sup>
  Vols
  
 </p>","
 
  
  Pope's Homer's Odyssey 3.d &amp; 4th
  Vols
  
 ",26,3,1801,,,,Y,,1640263117,baitken,Y,"1801-3-26 (Thursday)",,15870,5,,K,Kemp,Mr,,,4,1801,1801,,Innerpeffray,Gilmore,Male,,,1640263117,baitken,265179,186405,Main,,,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,61416,2352,3,,1637752324,kbaston,61419,2352,4,,1637752324,kbaston,,,,,,,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
186408,,78900,3,"<p>Do Johnson's Shakespeare 1<sup>st</sup> Vol:</p>","Do Johnson's Shakespeare 1st Vol:",26,3,1801,0,0,0,Y,,1641480188,kbaston,Y,"1801-3-26 (Thursday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,276464,186408,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,2251,2251,1,,1641480313,kbaston,,,,,,,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
186411,,78900,4,"<p>Do 3<sup>rd</sup> &amp; 4<sup>th</sup> Vol.s</p>","Do 3rd &amp; 4th Vol.s",2,4,1801,0,0,0,Y,,1641480212,kbaston,Y,"1801-4-2 (Thursday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,276467,186411,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60957,2251,3,,1641480313,kbaston,60960,2251,4,,1641480313,kbaston,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
186414,,78900,5,"<p>
 
  
  Fothergill's Sermons
  
 </p>","
 
  
  Fothergill's Sermons
  
 ",2,4,1801,,,,Y,,1640263117,baitken,Y,"1801-4-2 (Thursday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,265188,186414,Main,,,,,,,,,,,,2285,5,1181,,"Sermons on several subjects and occasions.",S,12,12,,,,1635416730,kbaston,Array,2285,2285,,,1635416730,kbaston,,,,,,,,,,,,,162396,2285,2270,Certain,1969,"Sermons on several subjects and occasions. By George Fothergill, D. D. Late Principal of St. Edmund-Hall, Oxford.",12,12,S,T139743,,,English,Oxford,1761,N,0,N,8vo,,,,,1635416730,kbaston,1969,"Sermons on Several Subjects and Occasions [George Fothergill]",,N,,N,,1700219835,baitken,1640,,Fothergill,George,,1705,0,0,N,1760,0,0,N,Male,,1635416730,kbaston,390356,1969,Work,
186417,,78900,6,"<p>Dodridge's family Expositor</p>","Dodridge's family Expositor",2,4,1801,0,0,0,Y,,1641480234,kbaston,Y,"1801-4-2 (Thursday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,276473,186417,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,66975,2103,,,1641480469,kbaston,,,,,,,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
186420,,78900,7,"<p>
 
  
  Roman history
  
 </p>","
 
  
  Roman history
  
 ",2,4,1801,,,,Y,,1640263117,baitken,Y,"1801-4-2 (Thursday)",,15876,5,,W,White,John,,,1,1801,1801,,Lintibert,,Male,,,1640263117,baitken,265194,186420,Main,,,,,,,,,,,,31902,5,,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western empire.",T,25,23,,,,1641823060,kbaston,Array,66978,31902,,,1641823060,kbaston,,,,,,,,,,,,,176936,31902,2271,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western empire.",25,23,T,T146146,,,English,London,1775,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1641823060,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,
186423,,78900,8,"<p>
 
  
  2<sup>nd</sup> &amp; 3 Vol.s of Shakespear's Works
  
 </p>","
 
  
  2nd &amp; 3 Vol.s of Shakespear's Works
  
 ",2,4,1801,,,,Y,,1640263117,baitken,Y,"1801-4-2 (Thursday)",,15879,5,,K,Kemp,William,,,7,1801,1801,,Innerpeffray,Gilmore,Male,,,1640263117,baitken,265197,186423,Main,,,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60954,2251,2,,1641480313,kbaston,60957,2251,3,,1641480313,kbaston,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
186426,,78900,9,"<p>
 
  
  Reid's essay on the human mind
  
 </p>","
 
  
  Reid's essay on the human mind
  
 ",9,4,1801,,,,Y,,1640263117,baitken,Y,"1801-4-9 (Thursday)",,15882,5,,M,McIssac,Patrick,"Reverend Mr",M'Isaac,8,1801,1803,,Gask,,Male,,"<p>U of Edinburgh</p>",1714060926,kbaston,265200,186426,Main,"Life dates",1744-1829,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2353,5,1348,,"An inquiry into the human mind, on the principles of common sense.",A,26,26,,,,1635419470,kbaston,Array,2353,2353,,,1635419470,kbaston,,,,,,,,,,,,,162573,2353,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
186429,,78900,10,"<p>
 
  
  Sermons de Saurin
  
 </p>","
 
  
  Sermons de Saurin
  
 ",9,4,1801,,,,Y,,1640263117,baitken,Y,"1801-4-9 (Thursday)",,15882,5,,M,McIssac,Patrick,"Reverend Mr",M'Isaac,8,1801,1803,,Gask,,Male,,"<p>U of Edinburgh</p>",1714060926,kbaston,265203,186429,Main,"Life dates",1744-1829,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2291,5,1405,,"Sermons sur divers textes de l'Ecriture sainte",S,17,15,,,,1640341331,kbaston,Array,66981,2291,,,1640341331,kbaston,,,,,,,,,,,,,176112,2291,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
186432,,78900,11,"<p>
 
  
  Leland on the necessity of a divine
  revelation 2 Vol
  
 </p>","
 
  
  Leland on the necessity of a divine
  revelation 2 Vol
  
 ",9,4,1801,,,,Y,,1640263117,baitken,Y,"1801-4-9 (Thursday)",,15882,5,,M,McIssac,Patrick,"Reverend Mr",M'Isaac,8,1801,1803,,Gask,,Male,,"<p>U of Edinburgh</p>",1714060926,kbaston,265206,186432,Main,"Life dates",1744-1829,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2261,5,921,,"The advantage and necessity of the Christian revelation, : shewn from the state of religion in the antient heathen world",T,7,6,,,,1633425431,kbaston,Array,66984,2261,2,,1640263117,baitken,,,,,,,,,,,,,153837,2261,12065,Certain,9026,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &amp;c.",106,72,T,T141230,,,English,London,1764,N,0,N,4to,,,,,1696764153,jjsmith,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,
186435,,78900,12,"<p>
 
  
  Biographia Britannica Vol: 1<sup>st</sup>
  &amp; 2<sup>nd</sup> Volums
  
 </p>","
 
  
  Biographia Britannica Vol: 1st
  &amp; 2nd Volums
  
 ",9,4,1801,,,,Y,,1640263117,baitken,Y,"1801-4-9 (Thursday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,65616,31656,1,,1640263052,baitken,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
