rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
237,63,"Dumfries Presbytery Library","Issue Book",58626,146,147,dumfries_145,58629,58623,58623,146,145,58629,148,147
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias","Edition 2 Work Author 3 aid","Edition 2 Work Author 3 atitle","Edition 2 Work Author 3 asname","Edition 2 Work Author 3 afname","Edition 2 Work Author 3 aothername","Edition 2 Work Author 3 byear","Edition 2 Work Author 3 bmonth","Edition 2 Work Author 3 bday","Edition 2 Work Author 3 birthcirca","Edition 2 Work Author 3 dyear","Edition 2 Work Author 3 dmonth","Edition 2 Work Author 3 dday","Edition 2 Work Author 3 deathcirca","Edition 2 Work Author 3 gender","Edition 2 Work Author 3 editorsnotes","Edition 2 Work Author 3 lastedited","Edition 2 Work Author 3 lasteditor","Edition 2 Work Author 3 abid","Edition 2 Work Author 3 bid","Edition 2 Work Author 3 btype","Edition 2 Work Author 3 authoralias"
290737,,58626,1,"<p>Milton's Paradise Lost</p>","Milton's Paradise Lost",22,3,1769,19,4,1769,Y,,1661425596,gmckeever,Y,"1769-3-22 (Wednesday)","1769-4-19 (Wednesday)",18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,419314,290737,Main,70,68,"School Master/Dominie",68,,Education,,,,27493,63,,G,Gow,Alex,,,7,1769,1769,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1693472381,kbaston,419317,290737,Other,,,,,,,,,,49648,63,,,"Paradise lost. : a poem in twelve books / the authour John Milton.",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9916857803502466,,,1661425597,gmckeever,Array,,,107041,49648,,,1661425597,gmckeever,,,,,,,,,,,,,238075,49648,25966,Certain,3180,"Paradise lost. : a poem in twelve books / the authour John Milton.",1,1,P,R226441,,,English,London,1695,N,0,N,folio,,,,,1661425597,gmckeever,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290743,,58626,2,"<p>L'Examen de Soi–même</p>","L'Examen de Soi–même",29,3,1769,19,4,1769,Y,,1649854280,gmckeever,Y,"1769-3-29 (Wednesday)","1769-4-19 (Wednesday)",18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,375967,290743,Main,70,68,"School Master/Dominie",68,,Education,,,,27493,63,,G,Gow,Alex,,,7,1769,1769,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1693472381,kbaston,375970,290743,Other,,,,,,,,,,49654,63,,,"L'examen de soy-mesme pour bien se preparer à la communion : que chacun s'éprouve soy - mesme, & qu'ainsi il mange de ce pain, & boive de ce calice. I. Cor. II. 28.",L,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920245073502466,,,1649854280,gmckeever,Array,,,107047,49654,,,1649854280,gmckeever,,,,,,,,,,,,,204607,49654,25972,Certain,6533,"L'examen de soy-mesme pour bien se preparer à la communion : que chacun s'éprouve soy - mesme, &amp; qu'ainsi il mange de ce pain, &amp; boive de ce calice. I. Cor. II. 28.",1,1,L,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920245073502466,,French,Paris,1682,N,0,N,8vo,,,,,1649854280,gmckeever,6533,"Examen de Soy-Mesme pour Bien se Preparer à la Communion",,N,,N,,1700219853,baitken,1430,,Claude,Jean,,1619,0,0,N,1687,0,0,N,Male,,1703087723,kbaston,395080,6533,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290746,,58626,3,"<p>Blacklocks Poems</p>","Blacklocks Poems",29,3,1769,12,4,1769,Y,,1649854583,gmckeever,Y,"1769-3-29 (Wednesday)","1769-4-12 (Wednesday)",18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,375973,290746,Main,70,68,"School Master/Dominie",68,,Education,,,,27493,63,,G,Gow,Alex,,,7,1769,1769,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1693472381,kbaston,375976,290746,Other,,,,,,,,,,48700,63,,,"Poems on several occasions. By Thomas Blacklock.",P,6,6,,,,1650378086,gmckeever,Array,,,105040,48700,,,1650378086,gmckeever,,,,,,,,,,,,,205549,48700,25336,Speculative,2908,"Poems on several occasions. By Thomas Blacklock.",6,6,P,T124980,,,English,Glasgow,1746,N,0,N,8vo,,,,,1650378087,gmckeever,2908,"Poems on Several Occasions [Thomas Blacklock]",,N,,N,,1700219839,baitken,8598,,Blacklock,Thomas,,1721,0,0,N,1791,0,0,N,Male,,1650383583,gmckeever,391326,2908,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290749,,58626,4,"<p>Middleton's Inquiry</p>","Middleton's Inquiry",12,4,1769,26,4,1769,Y,,1649857866,gmckeever,Y,"1769-4-12 (Wednesday)","1769-4-26 (Wednesday)",18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,376006,290749,Main,70,68,"School Master/Dominie",68,,Education,,,,27493,63,,G,Gow,Alex,,,7,1769,1769,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1693472381,kbaston,376009,290749,Other,,,,,,,,,,36968,63,,,"A free inquiry into the miraculous powers, which are supposed to have subsisted in the Christian Church, from the earliest ages through several successive centuries. By which it is shewn, That we have no sufficient Reason to believe, upon the Authority of the Primitive Fathers, That any such Powers were continued to the Church, after the Days of the Apostles. By Conyers Middleton, D.D.",A,9,9,,,,1649857866,gmckeever,Array,Classmark,"12.5, 12.6.22 or 21",81254,36968,,,1649857866,gmckeever,,,,,,,,,,,,,204631,36968,5427,Speculative,6255,"A free inquiry into the miraculous powers, which are supposed to have subsisted in the Christian Church, from the earliest ages through several successive centuries. By which it is shewn, That we have no sufficient Reason to believe, upon the Authority of the Primitive Fathers, That any such Powers were continued to the Church, after the Days of the Apostles.",24,24,A,T2703,,,English,London,1749,N,0,N,4to,,,,,1700387273,jjsmith,6255,"Free Inquiry into the Miraculous Powers, which are Supposed to have Subsisted in the Christian Church",0,N,0,N,,1700387273,jjsmith,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,398764,6255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290761,,58626,5,"<p>Rècherche de La Verité <span style=""text-decoration: underline;"">Tom</span>: 1<sup>st</sup></p>","Rècherche de La Verité Tom: 1st",19,4,1769,26,4,1769,Y,,1649857857,gmckeever,Y,"1769-4-19 (Wednesday)","1769-4-26 (Wednesday)",18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,376000,290761,Main,70,68,"School Master/Dominie",68,,Education,,,,27493,63,,G,Gow,Alex,,,7,1769,1769,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1693472381,kbaston,376003,290761,Other,,,,,,,,,,49663,63,,,"De la recherche de la verité : où l'on traitte de la nature de l'esprit de l'homme, & de l'usage qu'il en doit faire pour éviter l'erreur dans les sciences.",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921419923502466,,,1649857857,gmckeever,Array,,,107065,49663,1,,1649857857,gmckeever,,,,,,,,,,,,,204628,49663,25981,Certain,7647,"De la recherche de la verité : où l'on traitte de la nature de l'esprit de l'homme, &amp; de l'usage qu'il en doit faire pour éviter l'erreur dans les sciences.",1,1,D,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921419923502466,,French,Amsterdam,1688,N,0,N,12mo,,,,,1649857857,gmckeever,7647,"De la Recherche de la Vérité",0,N,0,N,,1701964807,kbaston,204,,Malebranche,Nicolas,,1638,0,0,N,1715,0,0,N,Male,,1701964807,kbaston,407068,7647,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290764,,58626,6,"<p>Lettres de Bongars</p>","Lettres de Bongars",26,4,1769,5,7,1769,Y,,1649857936,gmckeever,Y,"1769-4-26 (Wednesday)","1769-7-5 (Wednesday)",18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,376012,290764,Main,70,68,"School Master/Dominie",68,,Education,,,,27493,63,,G,Gow,Alex,,,7,1769,1769,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1693472381,kbaston,376015,290764,Other,,,,,,,,,,32900,63,,,"Lettres latines de Monsieur de Bongars resident et ambassadeur sous le Roy Henry IV en diverses negociations importantes : traduites en françois & dédiées a Monseigneur le Dauphin. [Bongars]",L,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920276303502466,,<p>NCC</p>,1649857936,gmckeever,Array,,,72260,32900,,,1649857936,gmckeever,,,,,,,,,,,,,204634,32900,22520,Certain,4648,"Lettres latines de Monsieur de Bongars resident et ambassadeur sous le Roy Henry IV en diverses negociations importantes : traduites en françois &amp; dédiées a Monseigneur le Dauphin. [Bongars]",2,2,L,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920276303502466,,French,Paris,1681,N,0,N,12mo,,,,,1649857936,gmckeever,4648,"Lettres Latines de Monsieur de Bongars Resident et Ambassadeur sous le Roy Henry IV en Diverses Negociations Importantes",,N,,N,,1700219846,baitken,10058,,Bongars,Jacques,,1554,0,0,N,1612,0,0,N,Male,,1649857937,gmckeever,393137,4648,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290767,,58626,7,"<p>Locke's  Essay on y<sup>e</sup> Understanding</p>","Locke's  Essay on ye Understanding",5,7,1769,26,7,1769,Y,,1649857984,gmckeever,Y,"1769-7-5 (Wednesday)","1769-7-26 (Wednesday)",18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,376018,290767,Main,70,68,"School Master/Dominie",68,,Education,,,,27493,63,,G,Gow,Alex,,,7,1769,1769,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1693472381,kbaston,376021,290767,Other,,,,,,,,,,33740,63,,,"An essay concerning humane understanding. In four books. [Locke]",A,5,5,,,,1649857984,gmckeever,Array,Classmark,1.4.6,73877,33740,,,1649857984,gmckeever,,,,,,,,,,,,,204637,33740,20822,Speculative,6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290770,,58626,8,"<p>Voltaire's History  Vol. 2<sup>d</sup></p>","Voltaire's History  Vol. 2d",1,8,1769,11,10,1769,Y,,1661425636,gmckeever,Y,"1769-8-1 (Tuesday)","1769-10-11 (Wednesday)",18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,419320,290770,Main,70,68,"School Master/Dominie",68,,Education,,,,27496,63,,G,Gray,John,,,2,1769,1769,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1661425636,gmckeever,419323,290770,Other,,,,,,,,,,46913,63,,,"The general history and state of Europe. ... [Voltaire]",T,36,15,,,"<p>1784 cat: 3 vols.</p><p>Might be ESTC T137606, which is sometimes bound in 3 vols.</p>",1661425636,gmckeever,Array,Classmark,11.9.11-13,101135,46913,2,,1661425636,gmckeever,,,,,,,,,,,,,238078,46913,24269,Likely,6667,"The general history and state of Europe. ...",37,16,T,T140791,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1674736535,mbranagh,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290773,,58626,9,"<p>The Memoirs of Sully Vol<sup>s</sup> 1<sup>st</sup> &amp; 2<sup>d</sup></p>","The Memoirs of Sully Vols 1st &amp; 2d",4,9,1769,12,12,1769,Y,,1649858155,gmckeever,Y,"1769-9-4 (Monday)","1769-12-12 (Tuesday)",18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,376030,290773,Main,70,68,"School Master/Dominie",68,,Education,,,,27496,63,,G,Gray,John,,,2,1769,1769,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1661425636,gmckeever,376033,290773,Other,,,,,,,,,,38285,63,,,"The memoirs of the Duke of Sully : during his residence at the royal english Court.",T,16,8,,,,1649858156,gmckeever,Array,Classmark,4.6.28-29,83900,38285,1,,1649858156,gmckeever,83978,38285,2,,1649858156,gmckeever,,,,,,,204643,38285,23495,"Very likely",4134,"The memoirs of the Duke of Sully : during his residence at the royal english Court.",16,8,T,,http://www.worldcat.org/oclc/600686716,,English,London,1751,N,0,N,8vo,,,,,1649858156,gmckeever,4134,"Memoirs of the Duke of Sully: During his Residence at the Royal English Court",,N,,N,,1700219844,baitken,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,392605,4134,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290779,,58626,10,"<p>Marci Zuerii  Boxhorni Questiones Romanæ</p>","Marci Zuerii  Boxhorni Questiones Romanæ",3,2,1770,8,2,1770,Y,,1661425664,gmckeever,Y,"1770-2-3 (Saturday)","1770-2-8 (Thursday)",18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,419326,290779,Main,70,68,"School Master/Dominie",68,,Education,,,,27499,63,,B,Booth,George,,,24,1770,1773,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1661425664,gmckeever,419329,290779,Other,,,,,,,,,,49669,63,,,"Marci Zuerii Boxhornii Quaestiones Romanae. : quibus facti & profani ritus, eorumque caussae & origines, plurima etiam Antiquitatis monumenta, eruuntur & explicantur / accedunt Plutarchi Quaestiones Romanae, Gr. Lat. cum eiusdem Zuerii Boxhornii commentario.",M,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609763502466,,,1661425664,gmckeever,Array,,,107080,49669,,,1661425664,gmckeever,,,,,,,,,,,,,238081,49669,25984,Certain,2585,"Marci Zuerii Boxhornii Quaestiones Romanae. : quibus facti &amp; profani ritus, eorumque caussae &amp; origines, plurima etiam Antiquitatis monumenta, eruuntur &amp; explicantur / accedunt Plutarchi Quaestiones Romanae, Gr. Lat. cum eiusdem Zuerii Boxhornii commentario.",1,1,M,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609763502466,,"Latin | Greek",Leiden,1637,N,0,N,4to,,,,,1661425664,gmckeever,2585,"Quaestiones Romanae",,N,,N,,1700219838,baitken,12193,,Boxhorn,"Marcus Zuerius",,1612,0,0,N,1653,0,0,N,Male,,1663150077,kbaston,390992,2585,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
