lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337943,,133,<p>144x</p>,0,2,1821,0,0,0,1821-2,,28357,19,,M,Maxwell,John,,,79,1820,1822,,,,Male,,"<p>Commences borrowing in 1820.</p>",1665493552,adeans,435086,337943,Main,12148,19,,,"Works of Flavius Josephus",W,93,76,,,,1665521079,adeans,Array,"Catalogue Number",143-148,"Catalogue Title","Josephus History of the Jews",15799,12148,2,<p>144</p>,1665521079,adeans,,,,,,,,,,,,,258434,12148,8254,"Very likely",447,"The genuine works of Flavius Josephus; translated from the original Greek, according to Havercamp’s accurate edition: ... In six volumes. By William Whiston.",93,76,T,T106248,,,English,Edinburgh,1793,N,0,N,12mo,6v.,,"<p>William Whiston</p>",,1665521079,adeans,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337874,,110,"<p>68x 69x</p><p>70x</p>",0,8,1821,0,0,0,1821-8,,28354,19,,M,Murray,William,,,78,1820,1822,,,,Male,,"<p>First borrowings recorded in 1820.</p>",1665490709,adeans,435017,337874,Main,11830,19,,,"The history of Sir Charles Grandison. In a series of letters.",T,119,77,,,,1665520996,adeans,Array,"Catalogue Number",65-71,"Catalogue Title","Sir Charles Grandison",13639,11830,4,<p>68</p>,1665520996,adeans,13642,11830,5,<p>69</p>,1665520996,adeans,13645,11830,6,<p>70</p>,1665520996,adeans,258428,11830,8230,Likely,5491,"The history of Sir Charles Grandison. In a series of letters. By Mr. Samuel Richardson, Author of Pamela and Clarissa. In seven volumes. ",140,81,T,T58980,,,English,London,1781,N,0,N,12mo,,,,,1665520996,adeans,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,338141,,155,<p>586x</p>,0,12,1821,0,0,0,1821-12,,28357,19,,M,Maxwell,John,,,79,1820,1822,,,,Male,,"<p>Commences borrowing in 1820.</p>",1665493552,adeans,435308,338141,Main,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",28858,16075,,,1665600542,adeans,,,,,,,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337931,,129,<p>340x</p>,0,11,1821,0,0,0,1821-11,,28360,19,,C,Clarke,Walter,,Clark,41,1820,1822,,,,Male,,"<p>Commences borrowing in 1820.</p>",1665492310,adeans,435074,337931,Main,12418,19,,,"Sermons and other miscellaneous pieces",S,39,39,,,,1665492714,adeans,Array,"Catalogue Number",339-340,"Catalogue Title","Hunters Posthumous Sermons",17845,12418,2,<p>340</p>,1665492714,adeans,,,,,,,,,,,,,258056,12418,18585,Likely,2025,"Sermons and other miscellaneous pieces of ... Henry Hunter ... To which are prefixed a biographical sketch of his life and a critical account of his writings.",39,39,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001771602,,English,London,1804,N,0,N,8vo,2v.,,,,1665492714,adeans,2025,"Sermons [Henry Hunter]",,N,,N,,1700219835,baitken,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,390413,2025,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337802,,86,<p>247x</p>,0,5,1821,0,0,0,1821-5,,29114,19,,G,Glendinning,James,,,22,1821,1822,,Effgill,,Male,,,1665434585,adeans,434933,337802,Main,12151,19,,,"Sermons preached at different places and on various occasions",S,34,34,,,,1665492989,adeans,Array,"Catalogue Number",247-248,"Catalogue Title","Hunters Sermons",15826,12151,1,<p>247</p>,1665492989,adeans,,,,,,,,,,,,,258080,12151,18450,Speculative,2025,"Sermons preached at different places and on various occasions; collected and republished in their respective order: To which are Subjoined, Memoirs, Anecdotes, and Illustrations, Relating to the Persons, Institutions, and Events, connected with the several Subjects. By Henry Hunter, D. D. Minister of the Scots Church, London Wall; Formerly of South Leith, North Britain.",34,34,S,T98649,,,English,London,1795,N,0,N,8vo,2v.,,,,1665492989,adeans,2025,"Sermons [Henry Hunter]",,N,,N,,1700219835,baitken,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,390413,2025,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337865,,107,<p>65x</p>,0,6,1821,0,0,0,1821-6,,28354,19,,M,Murray,William,,,78,1820,1822,,,,Male,,"<p>First borrowings recorded in 1820.</p>",1665490709,adeans,435005,337865,Main,11830,19,,,"The history of Sir Charles Grandison. In a series of letters.",T,119,77,,,,1665520996,adeans,Array,"Catalogue Number",65-71,"Catalogue Title","Sir Charles Grandison",13630,11830,1,<p>65</p>,1665520996,adeans,,,,,,,,,,,,,258428,11830,8230,Likely,5491,"The history of Sir Charles Grandison. In a series of letters. By Mr. Samuel Richardson, Author of Pamela and Clarissa. In seven volumes. ",140,81,T,T58980,,,English,London,1781,N,0,N,12mo,,,,,1665520996,adeans,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337829,,95,<p>368x</p>,0,2,1821,0,0,0,1821-2,,28354,19,,M,Murray,William,,,78,1820,1822,,,,Male,,"<p>First borrowings recorded in 1820.</p>",1665490709,adeans,434969,337829,Main,12412,19,,,"Plutarch’s lives, in six volumes.",P,55,49,,,,1702822498,kbaston,Array,"Catalogue Number",366-371,"Catalogue Title","Plutarchs Lives",17821,12412,3,<p>368</p>,1702822498,kbaston,,,,,,,,,,,,,375709,12412,18066,Likely,37,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",142,116,P,T172873,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1702822498,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,338078,,134,<p>55x</p>,0,3,1821,0,0,0,1821-3,,28357,19,,M,Maxwell,John,,,79,1820,1822,,,,Male,,"<p>Commences borrowing in 1820.</p>",1665493552,adeans,435245,338078,Main,11926,19,,,"The history of England",T,154,136,,,,1665518125,adeans,Array,"Catalogue Number",47-62,"Catalogue Title","Hume and Smollets History of England with the Continuation to the year 1783",13891,11926,9,<p>55</p>,1665518125,adeans,,,,,,,,,,,,,258236,11926,17541,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself ",154,136,T,T167543,,,English,Edinburgh,1792,N,0,N,8vo,8v.,,,,1665518126,adeans,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,258239,11926,18783,Certain,5587,"The history of England from the Revolution to the end of the American War, and Peace of Versailles in 1783. In eight volumes. Designed as a continuation of Mr Hume’s History. By T. Smollett, M.D. and others. ",154,136,T,N33437,,,English,Edinburgh,1791,N,0,N,8vo,8v.,,,,1665518126,adeans,5587,"History of England [Tobias Smollett]",,N,,N,,1700219849,baitken,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,394099,5587,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337778,,78,<p>428x</p>,0,3,1821,0,0,0,1821-3,,29114,19,,G,Glendinning,James,,,22,1821,1822,,Effgill,,Male,,,1665434585,adeans,434909,337778,Main,12391,19,,,"Sermons on practical subjects",S,24,24,,,,1664136448,adeans,Array,"Catalogue Number",428,"Catalogue Title","Johnstons Sermons",17743,12391,,,1664136448,adeans,,,,,,,,,,,,,252101,12391,18678,Speculative,1985,"Sermons on practical subjects: preached mostly at the dispensing of The Holy Ordinance Of our Lord’s Supper. By Joseph Johnston, V. D. M. Edinburgh ",24,24,S,N23903,,,English,Edinburgh,1789,N,0,N,8vo,,,,,1664136448,adeans,1985,"Sermons on Practical Subjects: Preached Mostly at the Dispensing of The Holy Ordinance Of our Lord’s Supper",,N,,N,,1700219835,baitken,9351,,Johnston,Joseph,,0,0,0,N,1808,0,0,N,Male,,1664136448,adeans,390372,1985,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337262,,7,<p>634x</p>,0,3,1821,0,0,0,1821-3,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,434207,337262,Main,19835,19,,,"Tales of my landlord",T,121,109,,,,1665517247,adeans,Array,"Catalogue Number",632-635,"Catalogue Title","Tales of my Landlord first Series",41465,19835,3,634,1665517247,adeans,,,,,,,,,,,,,258176,19835,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438947,1524,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337856,,104,<p>391x</p>,0,5,1821,0,0,0,1821-5,,28354,19,,M,Murray,William,,,78,1820,1822,,,,Male,,"<p>First borrowings recorded in 1820.</p>",1665490709,adeans,434993,337856,Main,12454,19,,,"Joseph Andrews",J,27,27,,,,1665520695,adeans,Array,"Catalogue Number",391,"Catalogue Title","Joseph Andrews",17986,12454,,,1665520695,adeans,,,,,,,,,,,,,258413,12454,18501,Likely,5483,"The history of the adventures of Joseph Andrews, and his friend Mr Abraham Adams.",31,29,T,T187102,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1683734299,kbaston,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,393994,5483,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337766,,74,<p>446x</p>,0,1,1821,0,0,0,1821-1,,29114,19,,G,Glendinning,James,,,22,1821,1822,,Effgill,,Male,,,1665434585,adeans,434897,337766,Main,12718,19,,,"History of the Rebellion in Ireland",H,26,24,,,"<p>Borrowings appear with superscript '2' or '<sup>1</sup>/<sub>2</sub>' (vols. 1,).</p>",1664571635,adeans,Array,"Catalogue Number",446-447,"Catalogue Title","Gordons History of the Rebellion in Ireland",19102,12718,1,<p>446</p>,1664571635,adeans,,,,,,,,,,,,,254708,12718,18600,"Very likely",5365,"History of the Rebellion in Ireland, ... in 1798 ... With an appendix, etc.",26,24,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001466753,,English,Dublin,1801,N,0,N,8vo,,,,,1665149885,kbaston,5365,"History of the Rebellion in Ireland in the Year 1798",,N,,N,,1700219848,baitken,4886,,Gordon,"James Bentley",,1749,0,0,N,1819,0,0,N,Male,,1674727109,kbaston,393874,5365,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337853,,103,<p>374x</p><p>375x</p>,0,5,1821,0,0,0,1821-5,,28354,19,,M,Murray,William,,,78,1820,1822,,,,Male,,"<p>First borrowings recorded in 1820.</p>",1665490709,adeans,434990,337853,Main,11863,19,,,Cecilia,C,176,107,,,,1665518011,adeans,Array,"Catalogue Number",372-376,"Catalogue Title","Burney's Cecilia",13717,11863,3,<p>374</p>,1665518011,adeans,13720,11863,4,<p>375</p>,1665518011,adeans,,,,,,,258227,11863,13907,Likely,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1719228664,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437330,8328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,338093,,139,<p>147x</p>,0,5,1821,0,0,0,1821-5,,28357,19,,M,Maxwell,John,,,79,1820,1822,,,,Male,,"<p>Commences borrowing in 1820.</p>",1665493552,adeans,435260,338093,Main,12148,19,,,"Works of Flavius Josephus",W,93,76,,,,1665521079,adeans,Array,"Catalogue Number",143-148,"Catalogue Title","Josephus History of the Jews",17962,12148,5,<p>147</p>,1665521079,adeans,,,,,,,,,,,,,258434,12148,8254,"Very likely",447,"The genuine works of Flavius Josephus; translated from the original Greek, according to Havercamp’s accurate edition: ... In six volumes. By William Whiston.",93,76,T,T106248,,,English,Edinburgh,1793,N,0,N,12mo,6v.,,"<p>William Whiston</p>",,1665521079,adeans,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337265,,8,<p>203x</p>,0,4,1821,0,0,0,1821-4,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,434210,337265,Main,12235,19,,,"A new and complete system of universal geography",A,62,62,,,,1665432514,adeans,Array,"Catalogue Number",203-206,"Catalogue Title","Universal Geography",16663,12235,1,<p>203</p>,1665432514,adeans,,,,,,,,,,,,,257729,12235,18753,Likely,3724,"A new and complete system of universal geography; describing Asia, Africa, Europe and America; with their subdivisions of republics, states, empires, and kingdoms: the extent, boundaries, and remarkable appearances of each country; cities, towns, and curiosities of natur and art, also giving a general account of the fossil and vegetable productions of the earth. The history of man, in all climates, regions, and conditions; customs, manners, laws, governments, and religions: the state of arts, sciences, commerce, manufactures, and knowledge. Sketches of the ancient and modern history of each nation and people, to the present time. To which is added, a view of astromony, as connected with geography; of the planetary system to which the earth belongs: and of the universe in general. With a copious index annexed to each volume. Being a large and comprehensive abridgement of Universal geography. By John Payne. With additions, corrections and improvements from the latest and best authors. By James Hardie, A.M. author of The principles of Latin grammar, The American remembrancer, and universal tablet of memory &amp;c. In four volumes.",62,62,A,W23177,,,English,"New York",1798,N,1800,N,8vo,,,,,1665432514,adeans,3724,"New and Complete System of Universal Geography",,N,,N,,1700219842,baitken,9393,,Payne,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1800</p>",1665432514,adeans,392177,3724,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,338162,,162,<p>365x</p>,0,5,1821,0,0,0,1821-5,,28366,19,,S,Scott,James,,,13,1820,1821,,Enzieholm,,Male,,,1664221493,adeans,435329,338162,Main,12163,19,,,"Natural history, general and particular, by the Count de Buffon, translated into English.",N,125,106,,,"<p>8 volume edition of 1780; volume 9 dated 1785.</p>",1665600828,adeans,Array,"Catalogue Number",358-365,"Catalogue Title","Buffons Natural History",15859,12163,8,<p>365</p>,1665600828,adeans,,,,,,,,,,,,,258752,12163,14189,Likely,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2326,56v-57r,westerkirk_1_56v-57r,337904,,120,<p>181x</p>,0,12,1821,0,0,0,1821-12,,28354,19,,M,Murray,William,,,78,1820,1822,,,,Male,,"<p>First borrowings recorded in 1820.</p>",1665490709,adeans,435047,337904,Main,11839,19,,,"A commentary on the Revelation of St. John.",A,69,68,,,,1665489504,adeans,Array,"Catalogue Number",181-182,"Catalogue Title","Johnstons Commentary on the Revelation",13666,11839,1,<p>181</p>,1665489504,adeans,,,,,,,,,,,,,257894,11839,8242,"Very likely",9789,"A commentary on the Revelation of St. John. In two volumes. By Bryce Johnston, ...",69,68,A,N28151,,,English,Edinburgh,1794,N,0,N,8vo,2v.,,,,1665489504,adeans,9789,"Commentary on the Revelation of St John",,N,,N,,1700219866,baitken,19033,,Johnston,Bryce,,1747,0,0,N,1805,0,0,N,Male,,1699012379,kbaston,398510,9789,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
