lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27638,1107,15,"<p>Scotish Poems 3v</p>",29,11,1799,26,12,1799,"1799-11-29 (Friday)","1799-12-26 (Thursday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456122,27638,Main,,,,,,,,,,,,,,,,,,,,,10115,13,scotch_poems,,"Scottish Poems",S,20,9,,,,1701864768,kbaston,Array,11546,10115,1,,1701864768,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27643,1112,20,"<p>Prats Gleanings 3V</p>",25,12,1799,17,1,1800,"1799-12-25 (Wednesday)","1800-1-17 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456137,27643,Main,,,,,,,,,,,,,,,,,,,,,10062,13,pratts_gleanings,,"Pratt's Gleanings",P,87,31,,,,1674641464,kbaston,Array,11493,10062,1,,1674641464,kbaston,127721,10062,2,,1674641464,kbaston,127724,10062,3,,1674641464,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310491,10062,33470,Certain,6088,"Gleanings through Wales, Holland and Westphalia, with views of peace and war at home and abroad. To which is added Humanity; or the rights of nature. A poem, revised and corrected.",87,31,G,T85828,,,English,London,1795,N,0,N,8vo,"3 vols",,,,1674641464,kbaston,6088,"Gleanings through Wales, Holland and Westphalia ... To which is added Humanity; or The Rights of Nature. A Poem",,N,,N,,1700219851,baitken,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1717151038,kbaston,394612,6088,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27652,1121,29,"<p>Landsdownes Works 3v</p>",28,1,1800,4,2,1800,"1800-1-28 (Tuesday)","1800-2-4 (Tuesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456179,27652,Main,,,,,,,,,,,,,,,,,,,,,60533,13,,,"Lansdowne's Genuine Works",L,6,2,,,,1670424749,kbaston,Array,132152,60533,1,,1670424749,kbaston,132155,60533,2,,1670424749,kbaston,132158,60533,3,,1670424749,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,285962,60533,35021,Certain,6124,"The genuine works in verse and prose, of the Right Honourable George Granville, Lord Lansdowne.",6,2,T,T92916,,,English,London,1736,N,0,N,12mo,"3 vols",,,,1670424749,kbaston,6124,"Genuine Works in Verse and Prose, of the Right Honourable George Granville, Lord Lansdowne",0,N,0,N,,1701604140,kbaston,9252,,Granville,George,"Baron Lansdowne",1667,0,0,N,1735,0,0,N,Male,,1701604140,kbaston,401107,6124,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27647,1116,24,"<p>Pursuits of Litrature</p>",4,1,1800,28,1,1800,"1800-1-4 (Saturday)","1800-1-28 (Tuesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456149,27647,Main,,,,,,,,,,,,,,,,,,,,,10067,13,pursuits_of_literature,,"The Pursuits of Literature by Thomas James Mathias",T,5,5,,,,1673967843,kbaston,Array,11498,10067,,,1673967843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305766,10067,35015,Certain,2589,"The pursuits of literature, or what you will: a satirical poem in dialogue.",5,5,T,T61573,,,English,London,1794,N,0,N,4to,,,,,1673967843,kbaston,2589,"Pursuits of Literature [Thomas James Mathias]",,N,,N,,1700219838,baitken,11555,,Mathias,"Thomas James",,1754,0,0,Y,1835,0,0,N,Male,,1673967843,kbaston,390996,2589,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27627,1096,4,"<p>Micklis Lusiad 2V</p>",23,7,1799,9,10,1799,"1799-7-23 (Tuesday)","1799-10-9 (Wednesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456086,27627,Main,,,,,,,,,,,,,,,,,,,,,9997,13,mickle_lusiad,,"The Lusiad; or, the Discovery of India. An epic poem. Translated from the original Portuguese [with an introduction and notes] ... by William Julius Mickle. L.P.",T,12,12,,,,1706787692,kbaston,Array,11428,9997,,,1706787692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385500,9997,35552,Certain,4421,"The lusiad; or, the discovery of India. An epic poem. Translated from the original Portuguese of Luis de Camoëns. By William Julius Mickle.",14,14,T,T144002,,,English,Oxford,1776,N,0,N,4to,,,"<p>Meikle, William Julius</p>",,1706787692,kbaston,4421,Lusiad,0,N,0,N,,1706787692,kbaston,5843,,Camões,"Luís de",,1524,0,0,Y,1580,0,0,N,Male,,1706787692,kbaston,421674,4421,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27712,1181,38,"<p>Goldsmiths Works V 1 2</p>",6,7,1800,18,7,1800,"1800-7-6 (Sunday)","1800-7-18 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457586,27712,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9862,13,goldsmith_works,,"Goldsmith's Works",G,69,27,,,,1706867844,kbaston,Array,11293,9862,1,,1706867844,kbaston,129926,9862,2,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386145,9862,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27721,1190,47,"<p>Goldsmith Works V 3: 4</p>",29,7,1800,11,8,1800,"1800-7-29 (Tuesday)","1800-8-11 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457613,27721,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9862,13,goldsmith_works,,"Goldsmith's Works",G,69,27,,,,1706867844,kbaston,Array,129932,9862,3,,1706867844,kbaston,129929,9862,4,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386145,9862,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27720,1189,46,"<p>Drydens Virgil 3V</p>",29,7,1800,11,8,1800,"1800-7-29 (Tuesday)","1800-8-11 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457610,27720,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9782,13,dryden_virgil,,"Dryden's Virgil",D,27,11,,,,1674492142,kbaston,Array,11213,9782,1,,1674492142,kbaston,132530,9782,2,,1674492142,kbaston,132533,9782,3,,1674492142,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309219,9782,32963,Certain,255,"The works of Virgil: containing his pastorals, Georgics and Æneis. Translated into English verse; by Mr. Dryden.",27,11,T,T64661,,,English,London,1709,N,0,N,8vo,"3 vols",,"<p>Dryden, John</p>","<p>3rd edn</p>",1674492142,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27717,1186,43,"<p>Norgate Essays</p>",18,7,1800,29,7,1800,"1800-7-18 (Friday)","1800-7-29 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457601,27717,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10023,13,norgate_essays,,"Essays, Tales, and Poems by Thomas Starling Norgate",E,5,5,,,,1674558245,kbaston,Array,11454,10023,,,1674558245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309498,10023,31948,Certain,6583,"Essays, tales and poems, by T. S. Norgate. ",5,5,E,T100450,,,English,Norwich,1795,N,0,N,8vo,,,,,1674558245,kbaston,6583,"Essays, Tales and Poems [Thomas Starling Norgate]",,N,,N,,1700219853,baitken,14524,,Norgate,"Thomas Starling",,1772,0,0,N,1859,0,0,N,Male,,1674558245,kbaston,395132,6583,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27696,1165,22,"<p>Canterbury Tales V 1</p>",16,6,1800,20,6,1800,"1800-6-16 (Monday)","1800-6-20 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457526,27696,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9694,13,canterbury_tales,,"Canterbury Tales",C,140,60,,,,1674752511,kbaston,Array,11125,9694,1,,1674752511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313509,9694,24425,"Very likely",8393,"The Canterbury tales of Chaucer; completed in a modern version.",146,62,T,T142811,,,English,Oxford,1795,N,0,N,8vo,"3 vols","<p>Ogle, John; Lipscomb, William</p>",,,1675092915,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27695,1164,21,"<p>Shakespear Works V 7</p>",9,6,1800,16,6,1800,"1800-6-9 (Monday)","1800-6-16 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457523,27695,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1674750172,kbaston,Array,130226,10129,7,,1674750172,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313359,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1674750172,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27724,1193,50,"<p>Companion 4V</p>",11,8,1800,27,8,1800,"1800-8-11 (Monday)","1800-8-27 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457622,27724,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9728,13,companion,,"The companion. Being a choice collection of the most admired pieces from the best authors, in prose and verse.",T,100,33,,,,1706804874,kbaston,Array,11159,9728,1,,1706804874,kbaston,129935,9728,2,,1706804874,kbaston,129938,9728,3,,1706804874,kbaston,129941,9728,4,,1706804874,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386088,9728,34250,Certain,9788,"The companion. Being a choice collection of the most admired pieces from the best authors, in prose and verse. By a Society of gentlemen.",100,33,T,T76193,,,English,Edinburgh,1790,N,1791,N,12mo,"3 vols",,,"<p>The preface to v. 1 states that publication is planned for six volumes. A fourth volume was apparently printed, though no copy is recorded; it is known from two issues published by Richard Scott in Glasgow in 1799 (ESTC N473665, with title ""The beauties of English writers"", and N509167, with title ""Elegant extracts from the most approved English authors""), in which the direction line reads ""Vol. IV.""; the prefatory note to the 1799 issues states that the original plan of six volumes has been reduced to four; the typography and running headlines are the same as in The companion; a prefatory note in v. 3 of The companion states: ""Strictures on women will appear in the next volume"", and ""Strictures regarding the history of women"" is no. 5 in the Scott issues.</p>",1706804874,kbaston,9788,"Companion. Being a Choice cCllection of the Most Admired Pieces from the Best Authors",0,N,0,N,,1706804874,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1264,1010182,p1010182,27755,1224,12,"<p>Shakespeare works V 3 4 5</p>",18,10,1800,28,10,1800,"1800-10-18 (Saturday)","1800-10-28 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457715,27755,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1674750172,kbaston,Array,129116,10129,3,,1674750172,kbaston,129119,10129,4,,1674750172,kbaston,131726,10129,5,,1674750172,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313359,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1674750172,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1266,1010183,p1010183,27848,1317,35,"<p>Messah 2 V</p>",9,4,1801,20,4,1801,"1801-4-9 (Thursday)","1801-4-20 (Monday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457994,27848,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9996,13,messiah,,Messiah,M,29,17,,,,1674748232,kbaston,Array,11427,9996,1,,1674748232,kbaston,127853,9996,2,,1674748232,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313251,9996,17163,Certain,4028,"The Messiah. Attempted from the German of Mr. Klopstock. To which is prefix’d his introduction on divine poetry. ...",37,21,T,T92280,,,English,London,1763,N,0,N,12mo,"2 vols",,"<p>Collyer, Thomas</p>",,1675095158,kbaston,4028,"Messiah. Attempted from the German of Mr Klopstock",,N,,N,,1700219843,baitken,8835,,Klopstock,"Friedrich Gottlieb",,1724,0,0,N,1803,0,0,N,Male,,1675095158,kbaston,392494,4028,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1266,1010183,p1010183,27827,1296,14,"<p>Pursuits of Literature</p>",2,9,1800,23,9,1800,"1800-9-2 (Tuesday)","1800-9-23 (Tuesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457931,27827,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10067,13,pursuits_of_literature,,"The Pursuits of Literature by Thomas James Mathias",T,5,5,,,,1673967843,kbaston,Array,11498,10067,,,1673967843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305766,10067,35015,Certain,2589,"The pursuits of literature, or what you will: a satirical poem in dialogue.",5,5,T,T61573,,,English,London,1794,N,0,N,4to,,,,,1673967843,kbaston,2589,"Pursuits of Literature [Thomas James Mathias]",,N,,N,,1700219838,baitken,11555,,Mathias,"Thomas James",,1754,0,0,Y,1835,0,0,N,Male,,1673967843,kbaston,390996,2589,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27880,1349,29,"<p>Pinkertons ballans 2V</p>",28,11,1801,1,12,1801,"1801-11-28 (Saturday)","1801-12-1 (Tuesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458096,27880,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10049,13,pinkerton_ballds,,"Pinkerton's Scottish Tragic Ballads",P,33,19,,,,1674557379,kbaston,Array,11480,10049,1,,1674557379,kbaston,130202,10049,2,,1674557379,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309438,10049,33308,Certain,9276,"Scottish Tragic Ballads.",33,19,S,T55178,,,English,London,1781,N,0,N,8vo,,"<p>Pinkerton, John</p>",,,1674557379,kbaston,9276,"Scottish Tragic Ballads",,N,,N,,1700219864,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1704731865,kbaston,397925,9276,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27877,1346,26,"<p>Canterbury tales 3V</p>",4,11,1801,19,11,1801,"1801-11-4 (Wednesday)","1801-11-19 (Thursday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458087,27877,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9694,13,canterbury_tales,,"Canterbury Tales",C,140,60,,,,1674752511,kbaston,Array,11125,9694,1,,1674752511,kbaston,127514,9694,2,,1674752511,kbaston,127517,9694,3,,1674752511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313509,9694,24425,"Very likely",8393,"The Canterbury tales of Chaucer; completed in a modern version.",146,62,T,T142811,,,English,Oxford,1795,N,0,N,8vo,"3 vols","<p>Ogle, John; Lipscomb, William</p>",,,1675092915,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1268,1010184,p1010184,27854,1323,3,"<p>Shakespeare Works 8V</p>",2,6,1801,4,7,1801,"1801-6-2 (Tuesday)","1801-7-4 (Saturday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,458018,27854,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1674750172,kbaston,Array,11560,10129,1,,1674750172,kbaston,129110,10129,2,,1674750172,kbaston,129116,10129,3,,1674750172,kbaston,129119,10129,4,,1674750172,kbaston,131726,10129,5,,1674750172,kbaston,130223,10129,6,,1674750172,kbaston,130226,10129,7,,1674750172,kbaston,130052,10129,8,,1674750172,kbaston,313359,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1674750172,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27946,1415,57,"<p>Dryden's Virgil 3V</p>",17,7,1801,30,7,1801,"1801-7-17 (Friday)","1801-7-30 (Thursday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,458312,27946,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9782,13,dryden_virgil,,"Dryden's Virgil",D,27,11,,,,1674492142,kbaston,Array,11213,9782,1,,1674492142,kbaston,132530,9782,2,,1674492142,kbaston,132533,9782,3,,1674492142,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309219,9782,32963,Certain,255,"The works of Virgil: containing his pastorals, Georgics and Æneis. Translated into English verse; by Mr. Dryden.",27,11,T,T64661,,,English,London,1709,N,0,N,8vo,"3 vols",,"<p>Dryden, John</p>","<p>3rd edn</p>",1674492142,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
