rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",287,65,34r,MS-LIB-6-067,288,286,286,33v,64,288,34v,66
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
4920,4920,287,1,"<p>Peregrine Pickle V. 3.4</p>","Peregrine Pickle V. 3.4",11,2,1767,4,3,1767,Y,,1602167098,kbaston,Y,"1767-2-11 (Wednesday)","1767-3-4 (Wednesday)","Original Borrowed Date","11 Feb 1767","Original Returned Date","4 Mar 1767","Professor 1","Patrick Cumin",,,533,6,533,A,Arthur,Archibald,,,29,1766,1768,<p>Student</p>,,,Male,,"<p>Professor of Moral Philosophy, 1796-1797; University Chaplain, 1774-1794; University Librarian, 1780-1794.</p><p>A Arthur, ed., <em>Catalogus impressorum librorum in bibliotheca Universitatis Glasguensis </em>(1791)</p><p><a title=""Archibald Arthur"" href=""https://blogs.sps.ed.ac.uk/naturallawinscotland1625to1850/category/teachers-of-natural-law-in-scotland/arthur/"">Natural Law in Scotland</a></p>",1649150388,kbaston,78232,4920,Main,Class,"Divinity, Preacher","Original Full Name","Archibald Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,456,6,,,"Adventures of Peregrine Pickle.",A,74,48,,,"<p>No Old Library copies in GUL. Arthur (1791) gives 4 vol. London edn of 1751. CH.4.15-18</p>",1691153573,kbaston,Array,"Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,17320,456,3,,1691153573,kbaston,17323,456,4,,1691153573,kbaston,362163,456,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719823630,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719823630,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1720018286,jkennard,439763,9015,Work,
4921,4921,287,2,"<p>Grandeur des Romains</p>","Grandeur des Romains",11,2,1767,26,2,1767,Y,,1591714731,baitken,Y,"1767-2-11 (Wednesday)","1767-2-26 (Thursday)","Original Borrowed Date","11 Feb 1767","Original Returned Date","26 Feb 1767","Professor 1","Robert Trail",,,434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,4986,4921,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,362,6,,,"Considérations sur les causes de la  granduer des Romains, et de leur decadence. A  laquelle on a joint un dialogue de Sylla et d'Eucrate; et la Défense de  l'Esprit des loix, avec quelques eclaircissemens",C,8,8,https://eleanor.lib.gla.ac.uk/record=b1587793,,,1591782883,baitken,Array,Number,7,"Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.","Possible modern shelfmark","Sp Coll Bh9-f.22 &nbsp;",Press,AO,Shelf,7,362,362,,,1591782883,baitken,,,,,,,362,362,362,Certain,2482,"Considérations sur les causes de la  granduer des Romains, et de leur decadence. A  laquelle on a joint un dialogue de Sylla et d'Eucrate; et la Défense de  l'Esprit des loix, avec quelques eclaircissemens",8,8,C,T165268,,,French,Edinburgh,1751,N,0,N,8vo,,,,,1597939880,kbaston,2482,"Reflections on the Causes of the Rise and Fall of the Roman Empire",,N,,N,,1700219837,baitken,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719941399,jkennard,390886,2482,Work,
4922,4922,287,3,"<p>Rhetorfortis examen Arminianism</p>","Rhetorfortis examen Arminianism",11,2,1767,18,3,1767,Y,,1591714731,baitken,Y,"1767-2-11 (Wednesday)","1767-3-18 (Wednesday)","Original Borrowed Date","11 Feb 1767","Original Returned Date","18 Mar 1767","Professor 1","Patrick Cumin",,,533,6,533,A,Arthur,Archibald,,,29,1766,1768,<p>Student</p>,,,Male,,"<p>Professor of Moral Philosophy, 1796-1797; University Chaplain, 1774-1794; University Librarian, 1780-1794.</p><p>A Arthur, ed., <em>Catalogus impressorum librorum in bibliotheca Universitatis Glasguensis </em>(1791)</p><p><a title=""Archibald Arthur"" href=""https://blogs.sps.ed.ac.uk/naturallawinscotland1625to1850/category/teachers-of-natural-law-in-scotland/arthur/"">Natural Law in Scotland</a></p>",1649150388,kbaston,6064,4922,Main,Class,"Divinity, Preacher","Original Full Name","Archibald Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,833,6,,,"Examen Arminianism, conscriptum et  discipulis dictatum. Recensitum et editum à  Matthia Netheno ...",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1601955,,,1602233107,kbaston,Array,Press,CD,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bm3-k.11  ","Original Author","Rutherford, Samuel, 1600?-1661.",833,833,,,1602233107,kbaston,,,,,,,27028,833,833,Certain,6535,"Examen Arminianism, conscriptum et discipulis dictatum. Recensitum et editum à Matthia Netheno ...",2,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003206787,,Latin,Utrecht,1669,N,0,N,12mo,,,,,1602233107,kbaston,6535,"Examen Arminianism, Conscriptum et Discipulis Dictatum",,N,,N,,1700219853,baitken,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,395082,6535,Work,
4923,4923,287,4,"<p>Clarkes Sermons Vo 8.9</p>","Clarkes Sermons Vo 8.9",11,2,1767,26,3,1767,Y,"<p>Other edns available.</p>",1602167127,kbaston,Y,"1767-2-11 (Wednesday)","1767-3-26 (Thursday)","Original Borrowed Date","11 Feb 1767","Original Returned Date","26 Mar 1767","Professor 1","Robert Trail",,,399,6,399,I,Inglis,Robert,,,13,1764,1767,<p>Student</p>,,,Male,,,1612976465,kbaston,78235,4923,Main,Class,Divinity,"Original Full Name","Robert Inglis",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",2953,9,8,,1613485364,kbaston,2956,9,9,,1613485364,kbaston,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,
4924,4924,287,5,"<p>History of Virginia</p>","History of Virginia",11,2,1767,31,3,1767,Y,,1591714731,baitken,Y,"1767-2-11 (Wednesday)","1767-3-31 (Tuesday)","Original Borrowed Date","11 Feb 1767","Original Returned Date","31 Mar 1767","Professor 1","John Anderson",,,548,6,548,T,Tait,Robert,,,21,1766,1768,<p>Student</p>,,,Male,,,1612973682,kbaston,6186,4924,Main,Class,Greek,"Original Full Name","Robert Tait",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,63,6,,,"History of Virginia, in four parts ...",H,40,40,https://eleanor.lib.gla.ac.uk/record=b1590243,,,1597330447,kbaston,Array,Press,AR,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.15","Original Author","Crouch, Nathaniel, 1632?-1725?.",63,63,,,1597330447,kbaston,,,,,,,4816,63,63,Certain,5310,"The history of Virginia, in four parts. I. The History of the First Settlement of Virginia, and the Government thereof, to the Year 1706. II. The natural Productions and Conveniencies of the Country, suited to Trade and Improvement. III. The Native Indians, their Religion, Laws, and Customs, in War and Peace. IV. The present State of the Country, as to the Polity of the Government, and the Improvements of the Land, the 10th of June 1720.",41,41,T,T71204,,,English,London,1722,N,0,N,8vo,,,,"<p>2nd edn</p>",1597330448,kbaston,5310,"History of Virginia",,N,,N,,1700219848,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,393818,5310,Work,
4925,4925,287,6,"<p>Boyles Tracts</p>","Boyles Tracts",11,2,1767,3,3,1767,Y,,1591714731,baitken,Y,"1767-2-11 (Wednesday)","1767-3-3 (Tuesday)","Original Borrowed Date","11 Feb 1767","Original Returned Date","3 Mar 1767","Professor 1","George Muirhead",,,423,6,423,R,Ramsay,Michael,,,6,1765,1767,<p>Student</p>,,,Male,,,1602167066,kbaston,4897,4925,Main,Class,"Logic, Ethics, Natural Philosophy","Original Full Name","Michael Ramsay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,247,6,,," 	Tracts written by the Honourable Robert Boyle. About the cosmicall qualities of things. : Cosmicall suspitions. The temperature of the subteraneall regions. The temperature of the submarine regions. The bottom of the sea. To which is præfixt, An introduction to the history of particular qvalities.",T,4,4,https://eleanor.lib.gla.ac.uk/record=b1607117,,,1670434298,kbaston,Array,Press,AT,Shelf,9,Number,14,"Original Author","Boyle, Robert, 1627-1691.",,,247,247,,,1670434298,kbaston,,,,,,,286316,247,8426,"Very likely",1298,"Tracts written by the Honourable Robert Boyle. About the cosmicall qualities of things. Cosmicall suspitions. The temperature of the subteraneall regions. The temperature of the submarine regions. The bottom of the sea. To which is præfixt, An introduction to the history of particular qvalities.",4,4,T,R29050,,,English,Oxford,1671,N,0,N,8vo,,,,,1670434298,kbaston,1298,"Tracts Written by the Honourable Robert Boyle",,N,,N,,1700219833,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,389662,1298,Work,
4926,4926,287,7,"<p>Butlers Analogy</p>","Butlers Analogy",11,2,1767,18,2,1767,Y,,1591714731,baitken,Y,"1767-2-11 (Wednesday)","1767-2-18 (Wednesday)","Original Borrowed Date","11 Feb 1767","Original Returned Date","18 Feb 1767","Professor 1","James Clow","Professor 2","Robert Trail",613,6,613,M,McLoran,John,,,6,1767,1768,<p>Student</p>,,,Male,,,1599823414,kbaston,6928,4926,Main,Class,"Ethics, Physic, Natural Philosophy","Original Full Name","John McLoran",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,37,6,,,"Analogy of religion, natural and  revealed, to the constitution and course of nature.  To which are added two brief dissertations: I. Of personal identity. II. Of  the nature of virtue.",A,28,28,https://eleanor.lib.gla.ac.uk/record=b1611511,,,1597417645,kbaston,Array,Press,Z,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.17  ","Original Author","Butler, Joseph, 1692-1752.",37,37,,,1597417645,kbaston,,,,,,,5278,37,37,Certain,8938,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue.",45,45,T,T144665,,,English,London,1736,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085874,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
4927,4927,287,8,"<p>History of Denmark</p>","History of Denmark",11,2,1767,17,2,1767,Y,,1612887520,kbaston,Y,"1767-2-11 (Wednesday)","1767-2-17 (Tuesday)","Original Borrowed Date","11 Feb 1767","Original Returned Date","17 Feb 1767","Professor 1","George Muirhead",,,552,6,552,E,Euing,Robert,,,28,1766,1767,<p>Student</p>,,,Male,,,1613055404,kbaston,136976,4927,Main,Class,Greek,"Original Full Name","Robert Euing",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,333,6,,,"Account of Denmark, as it was in the year 1692.",A,12,12,https://eleanor.lib.gla.ac.uk/record=b1591426,,"<p>Bound with An account of Sweden, as it was in the year 1688. Together with an extract of the history of that kingdom.</p>",1613148101,kbaston,Array,Press,AR,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bl9-i.16","Original Author","Molesworth, Robert, 1st Viscount, 1656-1725.",333,333,,,1613148101,kbaston,,,,,,,71702,333,333,Certain,9129,"An account of Denmark, as it was in the year 1692.",19,19,A,T135760,,,English,London,1738,N,0,N,8vo,,,,"<p>ESTC: Includes: ’An account of Sueden’ by John Robinson, fourth edition, ’Observations upon a pamphlet called An English merchant’s remarks .. ’, by Robert Molesworth, second edition and ’A short narrative of the life and death of John Rhinholdt Count Patkul’, attributed to Daniel Defoe, third edition, all with separate titlepages; the authors' names do not appear on the separate titlepages.</p>",1702463876,kbaston,9129,"Account of Denmark, as it was in the Year 1692",0,N,0,N,,1703074914,kbaston,248,Viscount,Molesworth,Robert,,1656,0,0,N,1725,0,0,N,Male,,1703074914,kbaston,411151,9129,Work,
4928,4928,287,9,"<p>Rollins Hist Vols <s>4.5</s> [?]</p>","Rollins Hist Vols 4.5 [?]",11,2,1767,4,3,1767,Y,,1612887542,kbaston,Y,"1767-2-11 (Wednesday)","1767-3-4 (Wednesday)","Original Borrowed Date","11 Feb 1767","Original Returned Date","4 Mar 1767","Professor 1","James Williamson",,,561,6,561,M,McGilchrist,Donald,,,16,1766,1767,<p>Student</p>,,,Male,,,1613055866,kbaston,136979,4928,Main,Class,Greek,"Original Full Name","Donald McGilchrist",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3121,80,4,,1613490387,kbaston,3124,80,5,,1613490387,kbaston,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
4929,4929,287,10,"<p>Miscel: Songs Vol.<sup>s</sup> 2.3</p>","Miscel: Songs Vol.s 2.3",11,2,1767,17,2,1767,Y,,1602167185,kbaston,Y,"1767-2-11 (Wednesday)","1767-2-17 (Tuesday)","Original Borrowed Date","11 Feb 1767","Original Returned Date","17 Feb 1767","Professor 1","James Williamson",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,78241,4929,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,202,6,,,"Musical miscellany: being a collection of choice songs, set to the violin and flute,",M,26,16,https://eleanor.lib.gla.ac.uk/record=b1612224,,,1613468826,kbaston,Array,Press,CO,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll Bi10-i.28-32","Original Author","Eminent Masters.",16042,202,2,,1613468826,kbaston,16045,202,3,,1613468826,kbaston,72947,202,202,Certain,9442,"The musical miscellany; being a collection of choice songs, set to the violin and flute, by the most eminent masters.",77,34,T,T118842,,,English,London,1729,N,0,N,8vo,,,,,1613468826,kbaston,9442,"Musical Miscellany",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
