lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102539,46,leighton_1_46,206435,,20,"<p>&amp; Brisson's Narrative</p>",15,10,1792,28,11,1792,"1792-10-15 (Monday)","1792-11-28 (Wednesday)",,,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,290888,206435,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,36014,3,,,"An historical narrative of the shipwreck and captivity of Mr de Brisson, with a description of the deserts of Africa, from Senegal to Morocco.",A,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002721759706861,,,1700392407,jjsmith,Array,Language,English,"Publication Place",Perth,"Publication Year",1789,Format,"12mo (duodecimo)",78974,36014,,,1700392407,jjsmith,368398,36014,22241,Certain,5687,"An historical narrative of the shipwreck and captivity of Mr. De Brisson, an officer belonging to the Adminstration of the French Colonies. With a description of the deserts of Africa, from Senegal to Morocco.",14,14,A,T194101,,,English,Perth,1789,N,0,N,12mo,228p,,,,1700392407,jjsmith,5687,"Historical Narrative of the Shipwreck and Captivity of Mr De Brisson",0,N,0,N,,1700392407,jjsmith,10580,,Brisson,"Pierre-Raymond de",,1745,0,0,N,1820,0,0,N,Male,,1700392407,jjsmith,399049,5687,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102539,46,leighton_1_46,206471,,29,"<p>- Brisson's Narrat:</p>",0,12,1793,0,0,0,1793-12,,"Lending Record Other Info",Returned,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,290915,206471,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,36014,3,,,"An historical narrative of the shipwreck and captivity of Mr de Brisson, with a description of the deserts of Africa, from Senegal to Morocco.",A,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002721759706861,,,1700392407,jjsmith,Array,Language,English,"Publication Place",Perth,"Publication Year",1789,Format,"12mo (duodecimo)",78974,36014,,,1700392407,jjsmith,368398,36014,22241,Certain,5687,"An historical narrative of the shipwreck and captivity of Mr. De Brisson, an officer belonging to the Adminstration of the French Colonies. With a description of the deserts of Africa, from Senegal to Morocco.",14,14,A,T194101,,,English,Perth,1789,N,0,N,12mo,228p,,,,1700392407,jjsmith,5687,"Historical Narrative of the Shipwreck and Captivity of Mr De Brisson",0,N,0,N,,1700392407,jjsmith,10580,,Brisson,"Pierre-Raymond de",,1745,0,0,N,1820,0,0,N,Male,,1700392407,jjsmith,399049,5687,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102548,49,leighton_1_49,343481,,14,"<p>Shipwreck of the antelope One Vol: -</p>",4,8,1792,0,0,0,"1792-8-4 (Saturday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,441155,343481,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,36014,3,,,"An historical narrative of the shipwreck and captivity of Mr de Brisson, with a description of the deserts of Africa, from Senegal to Morocco.",A,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002721759706861,,,1700392407,jjsmith,Array,Language,English,"Publication Place",Perth,"Publication Year",1789,Format,"12mo (duodecimo)",78974,36014,,,1700392407,jjsmith,368398,36014,22241,Certain,5687,"An historical narrative of the shipwreck and captivity of Mr. De Brisson, an officer belonging to the Adminstration of the French Colonies. With a description of the deserts of Africa, from Senegal to Morocco.",14,14,A,T194101,,,English,Perth,1789,N,0,N,12mo,228p,,,,1700392407,jjsmith,5687,"Historical Narrative of the Shipwreck and Captivity of Mr De Brisson",0,N,0,N,,1700392407,jjsmith,10580,,Brisson,"Pierre-Raymond de",,1745,0,0,N,1820,0,0,N,Male,,1700392407,jjsmith,399049,5687,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102551,50,leighton_1_50,345881,,37,"<p>&amp; Brisson's Narrative One Vol: Duod:-</p>",19,8,1792,0,0,0,"1792-8-19 (Sunday)",,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,444878,345881,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,36014,3,,,"An historical narrative of the shipwreck and captivity of Mr de Brisson, with a description of the deserts of Africa, from Senegal to Morocco.",A,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002721759706861,,,1700392407,jjsmith,Array,Language,English,"Publication Place",Perth,"Publication Year",1789,Format,"12mo (duodecimo)",78974,36014,,,1700392407,jjsmith,368398,36014,22241,Certain,5687,"An historical narrative of the shipwreck and captivity of Mr. De Brisson, an officer belonging to the Adminstration of the French Colonies. With a description of the deserts of Africa, from Senegal to Morocco.",14,14,A,T194101,,,English,Perth,1789,N,0,N,12mo,228p,,,,1700392407,jjsmith,5687,"Historical Narrative of the Shipwreck and Captivity of Mr De Brisson",0,N,0,N,,1700392407,jjsmith,10580,,Brisson,"Pierre-Raymond de",,1745,0,0,N,1820,0,0,N,Male,,1700392407,jjsmith,399049,5687,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102554,51,leighton_1_51,346073,,17,"<p>and Brisson's Narr: One Vol: Duod:</p>",30,5,1793,0,0,0,"1793-5-30 (Thursday)",,"Lending Record Other Info",Returned,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,445220,346073,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,36014,3,,,"An historical narrative of the shipwreck and captivity of Mr de Brisson, with a description of the deserts of Africa, from Senegal to Morocco.",A,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002721759706861,,,1700392407,jjsmith,Array,Language,English,"Publication Place",Perth,"Publication Year",1789,Format,"12mo (duodecimo)",78974,36014,,,1700392407,jjsmith,368398,36014,22241,Certain,5687,"An historical narrative of the shipwreck and captivity of Mr. De Brisson, an officer belonging to the Adminstration of the French Colonies. With a description of the deserts of Africa, from Senegal to Morocco.",14,14,A,T194101,,,English,Perth,1789,N,0,N,12mo,228p,,,,1700392407,jjsmith,5687,"Historical Narrative of the Shipwreck and Captivity of Mr De Brisson",0,N,0,N,,1700392407,jjsmith,10580,,Brisson,"Pierre-Raymond de",,1745,0,0,N,1820,0,0,N,Male,,1700392407,jjsmith,399049,5687,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102560,53,leighton_1_53,346217,,8,"<p>and Brisson's Narrative</p>",9,7,1795,0,0,0,"1795-7-9 (Thursday)",,,,29234,3,,C,Campbell,Robert,"Reverend Mr",,31,1789,1801,"<p>Minister of Erskine Secession Church, Stirling, 1766-1803</p>",Stirling,,Male,,"<p>Born c.1738. Received MA from University of Glasgow in 1756. Ordained as secession minister in Stirling on 27 Nov 1766. Died 30 June 1803. See Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.665-69.</p><p>Signed matriculation book (MS 25).</p>",1683052755,jjsmith,445388,346217,Main,"Subs Date",1788,Subs,10.6,"Life dates",1738-1803,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,36014,3,,,"An historical narrative of the shipwreck and captivity of Mr de Brisson, with a description of the deserts of Africa, from Senegal to Morocco.",A,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002721759706861,,,1700392407,jjsmith,Array,Language,English,"Publication Place",Perth,"Publication Year",1789,Format,"12mo (duodecimo)",78974,36014,,,1700392407,jjsmith,368398,36014,22241,Certain,5687,"An historical narrative of the shipwreck and captivity of Mr. De Brisson, an officer belonging to the Adminstration of the French Colonies. With a description of the deserts of Africa, from Senegal to Morocco.",14,14,A,T194101,,,English,Perth,1789,N,0,N,12mo,228p,,,,1700392407,jjsmith,5687,"Historical Narrative of the Shipwreck and Captivity of Mr De Brisson",0,N,0,N,,1700392407,jjsmith,10580,,Brisson,"Pierre-Raymond de",,1745,0,0,N,1820,0,0,N,Male,,1700392407,jjsmith,399049,5687,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102662,87,leighton_1_87,355653,,24,"<p>and Brisson's narrative</p>",6,9,1800,0,0,0,"1800-9-6 (Saturday)",,"Lending Record Other Info",Returned,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,494895,355653,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,36014,3,,,"An historical narrative of the shipwreck and captivity of Mr de Brisson, with a description of the deserts of Africa, from Senegal to Morocco.",A,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002721759706861,,,1700392407,jjsmith,Array,Language,English,"Publication Place",Perth,"Publication Year",1789,Format,"12mo (duodecimo)",78974,36014,,,1700392407,jjsmith,368398,36014,22241,Certain,5687,"An historical narrative of the shipwreck and captivity of Mr. De Brisson, an officer belonging to the Adminstration of the French Colonies. With a description of the deserts of Africa, from Senegal to Morocco.",14,14,A,T194101,,,English,Perth,1789,N,0,N,12mo,228p,,,,1700392407,jjsmith,5687,"Historical Narrative of the Shipwreck and Captivity of Mr De Brisson",0,N,0,N,,1700392407,jjsmith,10580,,Brisson,"Pierre-Raymond de",,1745,0,0,N,1820,0,0,N,Male,,1700392407,jjsmith,399049,5687,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102677,92,leighton_1_92,350129,,1,"<p>Brisson's Shipwreck</p>",7,11,1795,0,0,0,"1795-11-7 (Saturday)",,"Lending Record Other Info",Returned,29276,3,,R,Robertson,Elizabeth,Mrs,,3,1795,1796,,Dunblane,Manse,Female,,"<p>Widow of John Robertson (d.1795), minister of Dunblane 1757-95. Born Elizabeth Carmichael. Died 4 June 1822. <em>Fasti</em>, IV, p.343.</p>",1683055045,jjsmith,454070,350129,Main,"Subs Date",1795,"Life dates",d.1822,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,36014,3,,,"An historical narrative of the shipwreck and captivity of Mr de Brisson, with a description of the deserts of Africa, from Senegal to Morocco.",A,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002721759706861,,,1700392407,jjsmith,Array,Language,English,"Publication Place",Perth,"Publication Year",1789,Format,"12mo (duodecimo)",78974,36014,,,1700392407,jjsmith,368398,36014,22241,Certain,5687,"An historical narrative of the shipwreck and captivity of Mr. De Brisson, an officer belonging to the Adminstration of the French Colonies. With a description of the deserts of Africa, from Senegal to Morocco.",14,14,A,T194101,,,English,Perth,1789,N,0,N,12mo,228p,,,,1700392407,jjsmith,5687,"Historical Narrative of the Shipwreck and Captivity of Mr De Brisson",0,N,0,N,,1700392407,jjsmith,10580,,Brisson,"Pierre-Raymond de",,1745,0,0,N,1820,0,0,N,Male,,1700392407,jjsmith,399049,5687,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102785,128,leighton_1_128,352019,,3,"<p>Brisson<sup>s</sup> Narrative - One Vols Duod</p>",24,4,1800,0,0,0,"1800-4-24 (Thursday)",,"Lending Record Other Info",Returned,29291,3,,M,Murdoch,William,Mr,,41,1796,1803,,Gartincaber,,Male,,"<p>Probably William Murdoch (1757-1805) of Gartincaber, third son of Archibald Murdoch (1706-1789) of Gartincaber. Archibald signed the matriculation on 15 October 1746, paying £1 10s.</p><p>Admitted at a meeting of the trustees on 3 May 1796 (MS 16) and signed matriculation book (MS 25).</p>",1701252307,jjsmith,456551,352019,Main,"Subs Date","3 May 1796",Subs,5s,"Life dates",1757-1805,37,36,Architect,36,,Construction,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,36014,3,,,"An historical narrative of the shipwreck and captivity of Mr de Brisson, with a description of the deserts of Africa, from Senegal to Morocco.",A,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002721759706861,,,1700392407,jjsmith,Array,Language,English,"Publication Place",Perth,"Publication Year",1789,Format,"12mo (duodecimo)",78974,36014,,,1700392407,jjsmith,368398,36014,22241,Certain,5687,"An historical narrative of the shipwreck and captivity of Mr. De Brisson, an officer belonging to the Adminstration of the French Colonies. With a description of the deserts of Africa, from Senegal to Morocco.",14,14,A,T194101,,,English,Perth,1789,N,0,N,12mo,228p,,,,1700392407,jjsmith,5687,"Historical Narrative of the Shipwreck and Captivity of Mr De Brisson",0,N,0,N,,1700392407,jjsmith,10580,,Brisson,"Pierre-Raymond de",,1745,0,0,N,1820,0,0,N,Male,,1700392407,jjsmith,399049,5687,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102800,133,leighton_1_133,331294,,7,"<p>Brisson's Narrative 1 Vol.</p>",3,7,1800,0,0,0,"1800-7-3 (Thursday)",,"Lending Record Other Info",Returned,28681,3,,S,Stirling,John,"Reverend Mr",,36,1800,1805,,Dunblane,,Male,,,1698147879,jjsmith,545043,331294,Main,"Subs Date","21 April 1800",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,36014,3,,,"An historical narrative of the shipwreck and captivity of Mr de Brisson, with a description of the deserts of Africa, from Senegal to Morocco.",A,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002721759706861,,,1700392407,jjsmith,Array,Language,English,"Publication Place",Perth,"Publication Year",1789,Format,"12mo (duodecimo)",78974,36014,,,1700392407,jjsmith,368398,36014,22241,Certain,5687,"An historical narrative of the shipwreck and captivity of Mr. De Brisson, an officer belonging to the Adminstration of the French Colonies. With a description of the deserts of Africa, from Senegal to Morocco.",14,14,A,T194101,,,English,Perth,1789,N,0,N,12mo,228p,,,,1700392407,jjsmith,5687,"Historical Narrative of the Shipwreck and Captivity of Mr De Brisson",0,N,0,N,,1700392407,jjsmith,10580,,Brisson,"Pierre-Raymond de",,1745,0,0,N,1820,0,0,N,Male,,1700392407,jjsmith,399049,5687,Work,
