lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375815,,9,"<p>Edwards on Sin</p>",23,3,1793,0,3,1793,"1793-3-23 (Saturday)",1793-3,"Shelfmark (Press, Shelf, Number)","3, 5, 6",,,30434,60,,M,Mackenzie,John,,,4,1788,1793,,,,Male,,,1686061023,kbaston,542658,375815,Main,,,71,68,"University Student",68,,Education,,,,65906,60,,,"Great Christian doctrine of original sin defended [Edwards]",G,11,11,,,"<p>in print cat.</p><p>not traced in AUL with TL shelfmark</p>",1703088338,kbaston,Array,,,146237,65906,,,1703088338,kbaston,,,,,,,377083,65906,40325,Certain,14455,"The great Christian doctrine of original sin defended; evidences of its truth produced, and arguments to the contrary answered. Containing in Particular, A Reply to the Objections and Arguings of Dr. John Taylor, in his Book, intitled, ``the Scripture Doctrine of Original Sin proposed to free and candid Examination,’’ &amp;c.",12,12,T,T78822,,,English,London,1789,N,0,N,8vo,,,,,1703088338,kbaston,,,,,,,,,,,,,,,,,,,,,,14455,"Great Christian Doctrine of Original Sin Defended",0,N,0,N,,1703088338,kbaston,8502,,Edwards,Jonathan,,1703,0,0,N,1758,0,0,N,Male,,1703088338,kbaston,412327,14455,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375809,,7,"<p>Vicarious Sacrifice</p>",23,3,1793,0,0,0,"1793-3-23 (Saturday)",,"Shelfmark (Press, Shelf, Number)","5, 4, 16",,,30788,60,,R,Rose,John,Mr,,3,1792,1793,,Udny,,Male,,"<p>Marischal MA 1764</p>",1685105651,kbaston,539207,375809,Main,"Life dates",1747-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",66224,60,,,"Vicarious Sacrifice",V,3,3,,,"<p>not traced in print cat. or AUL</p>",1700480827,kbaston,Array,,,146870,66224,,,1700480827,kbaston,,,,,,,369553,66224,43555,Likely,9964,"Vicarious sacrifice or the reality and importance of atonement for sin by the death of Christ, asserted, and defended, against the objections of Dr. Priestly, in his appeal, familiar illustration, &amp;c.",3,3,V,T207689,,,English,London,1783,N,0,N,8vo,,,,,1700480827,kbaston,19165,,Elliot,Richard,,0,0,0,N,1788,0,0,N,Male,,1700480827,kbaston,400357,43555,Edition,,9964,"Vicarious Sacrifice",0,N,0,N,,1700480827,kbaston,19165,,Elliot,Richard,,0,0,0,N,1788,0,0,N,Male,,1700480827,kbaston,400360,9964,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375812,,8,"<p>Temple Works 1</p>",23,3,1793,0,0,0,"1793-3-23 (Saturday)",,,,,,30809,60,,O,Ogilvie,Patrick,,,5,1793,1793,,,,Male,,,1685105689,kbaston,539210,375812,Main,,,71,68,"University Student",68,,Education,,,,65816,60,,,"Works of Sir William Temple",W,22,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004009190205941,,"<p>4 vols</p>",1685961838,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL mu 41.1-4",146393,65816,1,,1685961838,kbaston,,,,,,,349121,65816,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,,,,,,,,,,,,,,,,,,,,,,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375836,,16,"<p>D<sup>r</sup> Campbells Gospels 1</p>",23,3,1793,4,4,1793,"1793-3-23 (Saturday)","1793-4-4 (Thursday)",,,,,30188,60,,L,Leslie,James,Dr,Lesly,30,1786,1794,,,,Male,,,1685451267,kbaston,539234,375836,Main,,,,,,,,,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",146138,65855,1,,1703088239,kbaston,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,,,,,,,,,,,,,,,,,,,,,,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375806,,6,"<p>Chillingworths Protestants</p>",23,3,1793,0,0,0,"1793-3-23 (Saturday)",,,,,,30719,60,,R,Ross,James,,,24,1791,1794,,,,Male,,,1685520810,kbaston,539204,375806,Main,,,71,68,"University Student",68,,Education,,,,65561,60,,,"Religion of Protestants a safe way to salvation [Chillingworth]",R,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174590205941,,,1703091517,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 63",145541,65561,,,1703091517,kbaston,,,,,,,377380,65561,40040,Certain,2434,"The religion of Protestants a safe way to salvation: or, an answer to a book entituled Mercy and truth, or, Charity maintained by Catholicks: which pretends to prove the contrary. Together with the apostolical institution of episcopacy. As also, nine sermons, the first preached before His Majesty King Charles the First, the other eight upon special and eminent occasions.",3,3,T,R22952,,,English,London,1684,N,0,N,folio,,,,,1703091517,kbaston,,,,,,,,,,,,,,,,,,,,,,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375827,,13,"<p>Adisons Papers 3</p>",23,3,1793,0,0,0,"1793-3-23 (Saturday)",,"Shelfmark (Press, Shelf, Number)","5, 6, 1",,,30752,60,,L,Linton,William,,,12,1792,1793,,,,Male,,,1685106065,kbaston,539225,375827,Main,,,71,68,"University Student",68,,Education,,,,66155,60,,,"Papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder",P,24,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008160200205941,,"<p>4 vols</p>",1686040012,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 56.1-4",146723,66155,3,,1686040012,kbaston,,,,,,,349410,66155,24434,Certain,378,"The papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder. Together with his treatise on the Christian religion. To which are prefixed Tickell’s life of the author, and extracts from Dr. Johnson’s remarks on his prose writings. With original notes never before published.",29,16,T,T170346,,,English,Edinburgh,1790,N,0,N,8vo,"4 vols",,,,1686040013,kbaston,,,,,,,,,,,,,,,,,,,,,,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,411004,378,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375818,,10,"<p>Humes Hist. Vol. 4.</p>",23,3,1793,1,6,1793,"1793-3-23 (Saturday)","1793-6-1 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 4",,,30752,60,,L,Linton,William,,,12,1792,1793,,,,Male,,,1685106065,kbaston,539216,375818,Main,,,71,68,"University Student",68,,Education,,,,65372,60,,,"History of England from the invasion of Julius Caesar to the Revolution in 1688 [Hume]",H,94,77,,,"<p>8 vols</p>",1703088715,kbaston,Array,,,145976,65372,4,,1703088715,kbaston,,,,,,,377128,65372,39860,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself.",94,77,T,T82472,,,English,London,1778,N,0,N,8vo,"8 vols",,,,1703088715,kbaston,,,,,,,,,,,,,,,,,,,,,,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375830,,14,"<p>Hunters history 1.2</p>",23,3,1793,28,3,1793,"1793-3-23 (Saturday)","1793-3-28 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 5, 1",,,30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,539228,375830,Main,,,71,68,"University Student",68,,Education,,,,65351,60,,"Hunter's Life of Christ","Observations on the history of Jesus Christ [Hunter]",O,15,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008415690205941,,,1703090619,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL upsilon 10.1-2",145127,65351,1,,1703090619,kbaston,146549,65351,2,,1703090619,kbaston,377293,65351,40484,Certain,3480,"Observations on the history of Jesus Christ, serving to illustrate the propriety of his conduct, and the beauty of his character.",15,8,O,T98647,,,English,Edinburgh,1770,N,0,N,8vo,"2 vols",,,,1703090620,kbaston,,,,,,,,,,,,,,,,,,,,,,3480,"Observations on the History of Jesus Christ",0,N,0,N,,1703090620,kbaston,6917,,Hunter,David,,1724,0,0,N,1771,0,0,N,Male,,1703090620,kbaston,412528,3480,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375824,,12,"<p>Newton Works 1</p>",23,3,1793,29,3,1793,"1793-3-23 (Saturday)","1793-3-29 (Friday)","Shelfmark (Press, Shelf, Number)","5, 5, 10",,,30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,539222,375824,Main,,,71,68,"University Student",68,,Education,,,,66158,60,,,"Works of the Right Reverend Thomas Newton",W,41,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143890205941,,"<p>6 vols</p>",1686043194,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 53.1-6",146714,66158,1,,1686043194,kbaston,,,,,,,349509,66158,40565,Certain,274,"The works of the Right Reverend Thomas Newton, ... with some account of his life, and anecdotes of several of his friends.",41,31,T,T127785,,,English,London,1787,N,0,N,8vo,"6 vols",,,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,,,,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375821,,11,"<p>Newton Works 3<sup>d</sup> Vol</p>",23,3,1793,1,6,1793,"1793-3-23 (Saturday)","1793-6-1 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 5, 10",,,30383,60,,T,Thomson,Jo.,,,6,1787,1793,,,,Male,,,1685446950,kbaston,539219,375821,Main,,,71,68,"University Student",68,,Education,,,,66158,60,,,"Works of the Right Reverend Thomas Newton",W,41,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143890205941,,"<p>6 vols</p>",1686043194,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 53.1-6",146720,66158,3,,1686043194,kbaston,,,,,,,349509,66158,40565,Certain,274,"The works of the Right Reverend Thomas Newton, ... with some account of his life, and anecdotes of several of his friends.",41,31,T,T127785,,,English,London,1787,N,0,N,8vo,"6 vols",,,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,,,,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
