lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2871,91v,MS-LIB-5-182,54156,prof-6126,2,"<p>Histoire des Empereur's Tom. 1.</p>",21,2,1771,23,4,1771,"1771-2-21 (Thursday)","1771-4-23 (Tuesday)","Original Borrowed Date","21 Feb","Original Returned Date","23 Apr",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565753,54156,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13261,6,,,"Histoire des empereurs, et des autres princes qui ont regné durant les six premières siècles de l'Eglise",H,15,8,https://eleanor.lib.gla.ac.uk/record=b1592611,,,1702467375,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi2-e.5-10","Original Author","Le Nain de Tillemont, Louis-Sébastien,  1637-1698.",,,,,,,19897,13261,1,,1702467375,kbaston,,,,,,,,,,,,,,,,,,,373468,13261,6037,Certain,5868,"Histoire des empereurs et des autres princes qui ont régné durant les six premiers siècles de l'Eglise.",15,8,H,,https://catalogue.bnf.fr/ark:/12148/cb32371955m,,French,Venice,1732,N,1739,N,4to,,,,"<p>1st Venice edn</p>",1702467375,kbaston,5868,"Histoire des Empereurs et des Autres Princes qui ont Régné Durant les Six Premiers Siècles de l'Eglise",0,N,0,N,,1710771747,kbaston,3712,,"Le Nain de Tillemont",Louis-Sébastien,,1637,0,0,N,1698,0,0,N,Male,,1710771747,kbaston,426102,5868,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2871,91v,MS-LIB-5-182,54155,prof-6125,1,"<p>Boswell's Account of Corsica</p>",21,2,1771,6,3,1771,"1771-2-21 (Thursday)","1771-3-6 (Wednesday)","Original Borrowed Date","21 Feb","Original Returned Date","6 Mar",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565750,54155,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,14133,6,,,"Account of Corsica, the  journal of a tour to that island; and memoirs of  Pascal Paoli.",A,2,2,http://eleanor.lib.gla.ac.uk/record=b1550935,,,1702467353,kbaston,Array,Press,AO,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll RB 2779  ","Original Author","Boswell, James, 1740-1795.",20769,14133,,,1702467353,kbaston,,,,,,,,,,,,,,,,,,,373465,14133,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,413017,9130,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42404,4,UYLY207-1_Students_receipt_book_1768-72_00000015,158556,,17,"<p>Richardson's Notes on Milton</p>",21,2,1771,2,3,1771,"1771-2-21 (Thursday)","1771-3-2 (Saturday)",Classmark,"B5 .28","Original Returned Text","Richard' Notes on Milton",9638,11,,B,Bruce,George,,,52,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644</p>,1705327126,kbaston,227562,158556,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3970,11,,,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",E,12,12,http://library.st-andrews.ac.uk/record=b1301494~S1,,"<p>1734 cat gives London 1734.</p><p>1768 cat B.5.28 ditto.</p>",1637684024,gmckeever,Array,Classmark,"J.4.15, B.5.28",,,,,,,,,4759,3970,,,1637684024,gmckeever,,,,,,,,,,,,,,,,,,,169401,3970,6175,Certain,6465,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",17,17,E,T135898,,,English,London,1734,N,0,N,8vo,,,,,1637684024,gmckeever,6465,"Explanatory Notes and Remarks on Milton's Paradise Lost",,N,,N,,1700219853,baitken,407,,Richardson,Jonathan,,1665,0,0,N,1745,0,0,N,Male,,1680964508,kbaston,395011,6465,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42569,59,UYLY207-1_Students_receipt_book_1768-72_00000070,166185,,7,"<p>Salmon's Geo. Gram.</p>",21,2,1771,20,4,1771,"1771-2-21 (Thursday)","1771-4-20 (Saturday)",Classmark,"B5 -31","Original Returned Text","Salmon's Geo.  Gram .",13713,11,,M,McDougall,Alexander,,,23,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393923092</p>,1633012373,gmckeever,237882,166185,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4079,11,,,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",A,16,16,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: B.5.31 ditto.</p><p>1779 cat B.4.16 ditto.</p>",1662475601,gmckeever,Array,Classmark,"L.6.6, B.5.31, B.4.16",,,,,,,,,4868,4079,,,1662475601,gmckeever,,,,,,,,,,,,,,,,,,,244432,4079,6703,Certain,3686,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",57,57,A,T69005,,,English,London,1749,N,0,N,8vo,,,,,1662475602,gmckeever,3686,"New Geographical and Historical Grammar",,N,,N,,1700219842,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392138,3686,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42623,77,UYLY207-1_Students_receipt_book_1768-72_00000088,167556,,11,"<p>Modern  hist. 3 &amp; 4 Vol</p>",21,2,1771,27,2,1771,"1771-2-21 (Thursday)","1771-2-27 (Wednesday)",Classmark,"--- --","Original Returned Text","Mod-  hist. 3 & 4 Vol",13785,11,,T,Thomson,David,,,42,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414794780</p>,1705345580,kbaston,240264,167556,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414794780,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20429,11,,,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",T,123,69,https://library.st-andrews.ac.uk/record=b2429907~S1,,"<p>1768 cat: 44 vol London 1759.</p><p>1779 cat M.6.2 ditto.</p>",1663077703,gmckeever,Array,Classmark,"M.5.2, M.6.2",,,,,,,,,42620,20429,3,,1663077703,gmckeever,42623,20429,4,,1663077703,gmckeever,,,,,,,,,,,,,247726,20429,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42953,187,UYLY207-1_Students_receipt_book_1768-72_00000198,176178,,10,"<p>Foundling 1 - 2 . 3 &amp; 4 Vol</p>",21,2,1771,1,3,1771,"1771-2-21 (Thursday)","1771-3-1 (Friday)",Classmark,"B8. 17","Original Returned Text","Foundling 1 . 2 .3 & 4 Vol",9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,253521,176178,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3899,11,,,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",T,235,106,,,"<p>1734 cat gives 6 vols London 1749.</p><p>B8 classmark missing from digitised 1768 cat. - however 'Foundling' at B.8.17 borrowed as 'by Fielding' in Dec 1768.</p><p>1779 cat B.7.12 6 Volumes abused Lond. 1749.</p><p>Another 6v edn at ESTC T89901.</p>",1662726306,gmckeever,Array,Classmark,"K.8.13, B.8.17, B.7.12",,,,,,,,,4688,3899,1,,1662726306,gmckeever,22762,3899,2,,1662726306,gmckeever,22765,3899,3,,1662726306,gmckeever,22768,3899,4,,1662726306,gmckeever,246502,3899,5914,Speculative,5313,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",235,106,T,T1947,,,English,London,1749,N,0,N,12mo,,,,,1662726306,gmckeever,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42953,187,UYLY207-1_Students_receipt_book_1768-72_00000198,176181,,11,"<p>Joseph  Andrews  Vol 2<sup>d</sup></p>",21,2,1771,1,3,1771,"1771-2-21 (Thursday)","1771-3-1 (Friday)",Classmark,"D7, 18","Original Returned Text","Joseph Andrews V 2<sup>d</sup>",9380,11,,O,Ogilvie,Walter,,,27,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108</p>,1705337726,kbaston,253524,176181,Main,"Life dates","c. 1755-1808","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402543108,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3206,11,,,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",T,47,29,,,"<p>1734 cat gives 2 vols London 1742.</p><p>1768 cat: D.7.18 2 vol n.d.</p><p>Possibly borrowed at C.9.25 in 1789 - that entry has been erased and overwritten in 1779 cat. C.10.2?</p>",1661955193,gmckeever,Array,Classmark,"J.7.6, D.7.18, C.9.25?, C.10.2?",,,,,,,,,16747,3206,2,,1661955193,gmckeever,,,,,,,,,,,,,,,,,,,241234,3206,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,393994,5483,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43007,205,UYLY207-1_Students_receipt_book_1768-72_00000216,177384,,11,"<p>Tatler  3 &amp; 4 Vol</p>",21,2,1771,6,3,1771,"1771-2-21 (Thursday)","1771-3-6 (Wednesday)",Classmark,"L6- 17","Original Returned Text","Tatler  3 & 4 Vol",7658,11,,C,Christie,James,,,74,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556</p>,1705329237,kbaston,254943,177384,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19745,11,,,"The lucubrations of Isaac Bickerstaff, Esq [The Tatler]",T,144,67,https://library.st-andrews.ac.uk/record=b1884969~S1,,"<p>1768 cat gives 4 vol Glasgow 1747.</p><p>1779 cat B.7.2 ditto.</p>",1662663150,gmckeever,Array,Classmark,"L.6.17, B.7.2",,,,,,,,,41204,19745,3,,1662663150,gmckeever,41207,19745,4,,1662663150,gmckeever,,,,,,,,,,,,,246082,19745,10799,Speculative,4423,"The lucubrations of Isaac Bickerstaff, Esq [The Tatler]",144,67,T,N55323,,,English,Glasgow,1747,N,1748,N,12mo,,,,,1662663150,gmckeever,4423,"Lucubrations of Isaac Bickerstaff",0,N,0,N,,1707131876,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,422508,4423,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,422505,4423,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43016,208,UYLY207-1_Students_receipt_book_1768-72_00000219,177588,,7,"<p>Pope's Ho. Iliad 1 &amp; 2 Vol</p>",21,2,1771,15,4,1771,"1771-2-21 (Thursday)","1771-4-15 (Monday)",Classmark,"L7. 3","Original Returned Text","Pope's Ho. Iliad 1&2 V",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,255162,177588,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19754,11,,,"The Iliad of Homer. Translated by Alexander Pope, Esq.",T,124,68,https://library.st-andrews.ac.uk/record=b2463015~S1,,"<p>1768 cat gives 4 vol London 1759. Another entry at P.8.11 simply given as 4 vols.</p><p>1779 cat B.7.6 octavo ditto but no of vols not mentioned. No such single vol edn in 1759.</p>",1640007949,gmckeever,Array,Classmark,"L.7.3, P.8.11?, B.7.6",,,,,,,,,41234,19754,1,,1640007949,gmckeever,41237,19754,2,,1640007949,gmckeever,,,,,,,,,,,,,174639,19754,10808,Likely,5241,"The Iliad of Homer. Translated by Alexander Pope, Esq.",124,68,T,T114687,,,English,London,1759,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1640007950,gmckeever,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43043,217,UYLY207-1_Students_receipt_book_1768-72_00000228,178053,,11,"<p>Petter  Wilkine's  1 &amp; 2 Vol</p>",21,2,1771,26,2,1771,"1771-2-21 (Thursday)","1771-2-26 (Tuesday)",Classmark,"D.6. 4","Original Returned Text","Petter Wilkin's 1 & 2 Vol",14199,11,,C,Chalmers,William,,,26,1771,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372233716</p>,1705328976,kbaston,255675,178053,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372233716,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4339,11,,,"The life and adventures of Peter Wilkins, a Cornish man: relating particularly, his shipwreck near the South Pole; his wonderful Passage thro’ a subterraneous Cavern into a kind of new World; his there meeting with a Gawry or flying Woman, whose Life he preserv’d, and afterwards married her; his extraordinary Conveyance to the Country of Glums and Gawrys, or Men and Women that fly. Likewise a Description of this strange Country, with the Laws, Customs, and Manners of its Inhabitants, and the Author’s remarkable Transactions among them. Taken from his own Mouth, in his Passage to England, from off Cape Horn in America, in the Ship Hector. With an Introduction, giving an Account of the surprizing Manner of his coming on board that surprizing Manner of his coming on board that Vessel, and his Death on his landing at Plymouth in the Year 1739. Illustrated with several Cuts, clearly and distinctly representing the Structure and Mechanism of the Wings of the Glums and Gawrys, and the Manner in which they use them either to swim or fly. By R.S. a passenger in the Hector. In two volumes. ...",T,44,22,,,"<p>1734 cat gives 2 vs London 1751.</p><p>1768 cat D.6.4 ditto.</p>",1638877960,gmckeever,Array,Classmark,"K.8.24, D.6.4",,,,,,,,,5128,4339,1,,1638877960,gmckeever,26995,4339,2,,1638877960,gmckeever,,,,,,,,,,,,,171390,4339,7123,Certain,4600,"The life and adventures of Peter Wilkins, a Cornish man: relating particularly, his shipwreck near the South Pole; his wonderful Passage thro’ a subterraneous Cavern into a kind of new World; his there meeting with a Gawry or flying Woman, whose Life he preserv’d, and afterwards married her; his extraordinary Conveyance to the Country of Glums and Gawrys, or Men and Women that fly. Likewise a Description of this strange Country, with the Laws, Customs, and Manners of its Inhabitants, and the Author’s remarkable Transactions among them. Taken from his own Mouth, in his Passage to England, from off Cape Horn in America, in the Ship Hector. With an Introduction, giving an Account of the surprizing Manner of his coming on board that surprizing Manner of his coming on board that Vessel, and his Death on his landing at Plymouth in the Year 1739. Illustrated with several Cuts, clearly and distinctly representing the Structure and Mechanism of the Wings of the Glums and Gawrys, and the Manner in which they use them either to swim or fly. By R.S. a passenger in the Hector. In two volumes. ...",82,46,T,T92780,,,English,London,1751,N,0,N,12mo,,,,,1638877960,gmckeever,4600,"Life and Adventures of Peter Wilkins, a Cornish Man",,N,,N,,1700219845,baitken,397,,Paltock,Robert,,1697,0,0,N,1767,0,0,N,Male,,1638877960,gmckeever,393087,4600,Work,,,,,,,,,,,,,,,,,,,,,,
