lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44896,,184,<p>473x</p>,0,1,1813,0,2,1813,1813-1,1813-2,3820,19,,B,Borthwick,Adam,,,23,1813,1814,,,,Male,,,1604848906,adeans,45367,44896,Main,11974,19,,,"The force of truth",T,17,17,,,,1665518052,adeans,Array,"Catalogue Number",473,"Catalogue Title","Scotts Force of Truth",13969,11974,,,1665518052,adeans,258230,11974,18624,Likely,6308,"The force of truth: an authentic narrative. By Thomas Scott, Curate of Weston Underwood, and Ravenstone, Bucks ",17,17,T,T86811,,,English,London,1779,N,0,N,8vo,,,,,1665518052,adeans,6308,"Force of Truth: An Authentic Narrative",,N,,N,,1700219852,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,394846,6308,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44779,,145,<p>473x</p>,0,7,1813,0,8,1813,1813-7,1813-8,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,45223,44779,Main,11974,19,,,"The force of truth",T,17,17,,,,1665518052,adeans,Array,"Catalogue Number",473,"Catalogue Title","Scotts Force of Truth",13969,11974,,,1665518052,adeans,258230,11974,18624,Likely,6308,"The force of truth: an authentic narrative. By Thomas Scott, Curate of Weston Underwood, and Ravenstone, Bucks ",17,17,T,T86811,,,English,London,1779,N,0,N,8vo,,,,,1665518052,adeans,6308,"Force of Truth: An Authentic Narrative",,N,,N,,1700219852,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,394846,6308,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,46120,,147,<p>473x</p>,0,5,1813,0,0,0,1813-5,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,55057,46120,Main,11974,19,,,"The force of truth",T,17,17,,,,1665518052,adeans,Array,"Catalogue Number",473,"Catalogue Title","Scotts Force of Truth",13969,11974,,,1665518052,adeans,258230,11974,18624,Likely,6308,"The force of truth: an authentic narrative. By Thomas Scott, Curate of Weston Underwood, and Ravenstone, Bucks ",17,17,T,T86811,,,English,London,1779,N,0,N,8vo,,,,,1665518052,adeans,6308,"Force of Truth: An Authentic Narrative",,N,,N,,1700219852,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,394846,6308,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55495,,158,<p>473x</p>,0,10,1813,0,0,0,1813-10,,4531,19,,G,Graham,John,,,62,1813,1816,,Langholm,,Male,,"<p>Marked as 'demitted' in June 1815, resumes borrowing in January 1816, where name is written over 'William B' in the Kalendar. Marked as 'Demitted' again in March 1816.</p>",1614088458,adeans,71371,55495,Main,11974,19,,,"The force of truth",T,17,17,,,,1665518052,adeans,Array,"Catalogue Number",473,"Catalogue Title","Scotts Force of Truth",13969,11974,,,1665518052,adeans,258230,11974,18624,Likely,6308,"The force of truth: an authentic narrative. By Thomas Scott, Curate of Weston Underwood, and Ravenstone, Bucks ",17,17,T,T86811,,,English,London,1779,N,0,N,8vo,,,,,1665518052,adeans,6308,"Force of Truth: An Authentic Narrative",,N,,N,,1700219852,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,394846,6308,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,57631,,118,<p>473x</p>,0,3,1814,0,0,0,1814-3,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,83995,57631,Main,11974,19,,,"The force of truth",T,17,17,,,,1665518052,adeans,Array,"Catalogue Number",473,"Catalogue Title","Scotts Force of Truth",13969,11974,,,1665518052,adeans,258230,11974,18624,Likely,6308,"The force of truth: an authentic narrative. By Thomas Scott, Curate of Weston Underwood, and Ravenstone, Bucks ",17,17,T,T86811,,,English,London,1779,N,0,N,8vo,,,,,1665518052,adeans,6308,"Force of Truth: An Authentic Narrative",,N,,N,,1700219852,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,394846,6308,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2206,16v-17r,westerkirk_1_16v-17r,62560,,19,<p>473x</p>,0,5,1815,0,0,0,1815-5,,5344,19,,A,Anderson,John,,,23,1814,1815,,,,Male,,"<p>Marked as 'demitted' in June 1815.</p>",1620035706,adeans,97846,62560,Main,11974,19,,,"The force of truth",T,17,17,,,,1665518052,adeans,Array,"Catalogue Number",473,"Catalogue Title","Scotts Force of Truth",13969,11974,,,1665518052,adeans,258230,11974,18624,Likely,6308,"The force of truth: an authentic narrative. By Thomas Scott, Curate of Weston Underwood, and Ravenstone, Bucks ",17,17,T,T86811,,,English,London,1779,N,0,N,8vo,,,,,1665518052,adeans,6308,"Force of Truth: An Authentic Narrative",,N,,N,,1700219852,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,394846,6308,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,77261,,222,<p>473x</p>,0,2,1816,0,0,0,1816-2,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,130919,77261,Main,11974,19,,,"The force of truth",T,17,17,,,,1665518052,adeans,Array,"Catalogue Number",473,"Catalogue Title","Scotts Force of Truth",13969,11974,,,1665518052,adeans,258230,11974,18624,Likely,6308,"The force of truth: an authentic narrative. By Thomas Scott, Curate of Weston Underwood, and Ravenstone, Bucks ",17,17,T,T86811,,,English,London,1779,N,0,N,8vo,,,,,1665518052,adeans,6308,"Force of Truth: An Authentic Narrative",,N,,N,,1700219852,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,394846,6308,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85424,,106,<p>473x</p>,0,1,1817,0,0,0,1817-1,,3967,19,,H,Hope,Walter,,,176,1813,1822,,,,Male,,,1665174256,adeans,146984,85424,Main,11974,19,,,"The force of truth",T,17,17,,,,1665518052,adeans,Array,"Catalogue Number",473,"Catalogue Title","Scotts Force of Truth",13969,11974,,,1665518052,adeans,258230,11974,18624,Likely,6308,"The force of truth: an authentic narrative. By Thomas Scott, Curate of Weston Underwood, and Ravenstone, Bucks ",17,17,T,T86811,,,English,London,1779,N,0,N,8vo,,,,,1665518052,adeans,6308,"Force of Truth: An Authentic Narrative",,N,,N,,1700219852,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,394846,6308,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86546,,22,<p>473x</p>,0,9,1817,0,0,0,1817-9,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,148442,86546,Main,11974,19,,,"The force of truth",T,17,17,,,,1665518052,adeans,Array,"Catalogue Number",473,"Catalogue Title","Scotts Force of Truth",13969,11974,,,1665518052,adeans,258230,11974,18624,Likely,6308,"The force of truth: an authentic narrative. By Thomas Scott, Curate of Weston Underwood, and Ravenstone, Bucks ",17,17,T,T86811,,,English,London,1779,N,0,N,8vo,,,,,1665518052,adeans,6308,"Force of Truth: An Authentic Narrative",,N,,N,,1700219852,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,394846,6308,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97013,,31,<p>473x</p>,0,9,1818,0,0,0,1818-9,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,160631,97013,Main,11974,19,,,"The force of truth",T,17,17,,,,1665518052,adeans,Array,"Catalogue Number",473,"Catalogue Title","Scotts Force of Truth",13969,11974,,,1665518052,adeans,258230,11974,18624,Likely,6308,"The force of truth: an authentic narrative. By Thomas Scott, Curate of Weston Underwood, and Ravenstone, Bucks ",17,17,T,T86811,,,English,London,1779,N,0,N,8vo,,,,,1665518052,adeans,6308,"Force of Truth: An Authentic Narrative",,N,,N,,1700219852,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,394846,6308,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,129413,,79,<p>473x</p>,0,3,1819,0,0,0,1819-3,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,196238,129413,Main,11974,19,,,"The force of truth",T,17,17,,,,1665518052,adeans,Array,"Catalogue Number",473,"Catalogue Title","Scotts Force of Truth",13969,11974,,,1665518052,adeans,258230,11974,18624,Likely,6308,"The force of truth: an authentic narrative. By Thomas Scott, Curate of Weston Underwood, and Ravenstone, Bucks ",17,17,T,T86811,,,English,London,1779,N,0,N,8vo,,,,,1665518052,adeans,6308,"Force of Truth: An Authentic Narrative",,N,,N,,1700219852,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,394846,6308,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2314,52v-53r,westerkirk_1_52v-53r,335375,,149,<p>473x</p>,0,9,1821,0,0,0,1821-9,,4315,19,,B,Bell,Andrew,,,142,1813,1822,,,,Male,,,1664572108,adeans,432161,335375,Main,11974,19,,,"The force of truth",T,17,17,,,,1665518052,adeans,Array,"Catalogue Number",473,"Catalogue Title","Scotts Force of Truth",13969,11974,,,1665518052,adeans,258230,11974,18624,Likely,6308,"The force of truth: an authentic narrative. By Thomas Scott, Curate of Weston Underwood, and Ravenstone, Bucks ",17,17,T,T86811,,,English,London,1779,N,0,N,8vo,,,,,1665518052,adeans,6308,"Force of Truth: An Authentic Narrative",,N,,N,,1700219852,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,394846,6308,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2323,55v-56r,westerkirk_1_55v-56r,336986,,48,<p>473x</p>,0,4,1821,0,0,0,1821-4,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,433922,336986,Main,11974,19,,,"The force of truth",T,17,17,,,,1665518052,adeans,Array,"Catalogue Number",473,"Catalogue Title","Scotts Force of Truth",13969,11974,,,1665518052,adeans,258230,11974,18624,Likely,6308,"The force of truth: an authentic narrative. By Thomas Scott, Curate of Weston Underwood, and Ravenstone, Bucks ",17,17,T,T86811,,,English,London,1779,N,0,N,8vo,,,,,1665518052,adeans,6308,"Force of Truth: An Authentic Narrative",,N,,N,,1700219852,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,394846,6308,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2335,59v-60r,westerkirk_1_59v-60r,339281,,46,<p>473x</p>,0,1,1822,0,0,0,1822-1,,3796,19,,K,Knox,George,,,148,1813,1822,,,,Male,,"<p>Borrower is marked as 'demitted' in May 1816, but resumes borrowing in November of that year; 'demitted' again in April 1817. In 1818, Knox resumes borrowing in January, demits in April and resumes borrowing in October.</p>",1664392920,adeans,436541,339281,Main,11974,19,,,"The force of truth",T,17,17,,,,1665518052,adeans,Array,"Catalogue Number",473,"Catalogue Title","Scotts Force of Truth",13969,11974,,,1665518052,adeans,258230,11974,18624,Likely,6308,"The force of truth: an authentic narrative. By Thomas Scott, Curate of Weston Underwood, and Ravenstone, Bucks ",17,17,T,T86811,,,English,London,1779,N,0,N,8vo,,,,,1665518052,adeans,6308,"Force of Truth: An Authentic Narrative",,N,,N,,1700219852,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,394846,6308,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2341,61v-62r,westerkirk_1_61v-62r,342233,,126,<p>473x</p>,0,2,1822,0,0,0,1822-2,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,439844,342233,Main,11974,19,,,"The force of truth",T,17,17,,,,1665518052,adeans,Array,"Catalogue Number",473,"Catalogue Title","Scotts Force of Truth",13969,11974,,,1665518052,adeans,258230,11974,18624,Likely,6308,"The force of truth: an authentic narrative. By Thomas Scott, Curate of Weston Underwood, and Ravenstone, Bucks ",17,17,T,T86811,,,English,London,1779,N,0,N,8vo,,,,,1665518052,adeans,6308,"Force of Truth: An Authentic Narrative",,N,,N,,1700219852,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,394846,6308,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2344,62v-63r,westerkirk_1_62v-63r,342590,,3,<p>473x</p>,0,7,1822,0,0,0,1822-7,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,440177,342590,Main,11974,19,,,"The force of truth",T,17,17,,,,1665518052,adeans,Array,"Catalogue Number",473,"Catalogue Title","Scotts Force of Truth",13969,11974,,,1665518052,adeans,258230,11974,18624,Likely,6308,"The force of truth: an authentic narrative. By Thomas Scott, Curate of Weston Underwood, and Ravenstone, Bucks ",17,17,T,T86811,,,English,London,1779,N,0,N,8vo,,,,,1665518052,adeans,6308,"Force of Truth: An Authentic Narrative",,N,,N,,1700219852,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,394846,6308,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343184,,34,<p>473x</p>,0,11,1822,0,0,0,1822-11,,29126,19,,M,Murray,Thomas,,,34,1821,1822,,[?Whiteknowe],,Male,,,1665518172,adeans,440798,343184,Main,11974,19,,,"The force of truth",T,17,17,,,,1665518052,adeans,Array,"Catalogue Number",473,"Catalogue Title","Scotts Force of Truth",13969,11974,,,1665518052,adeans,258230,11974,18624,Likely,6308,"The force of truth: an authentic narrative. By Thomas Scott, Curate of Weston Underwood, and Ravenstone, Bucks ",17,17,T,T86811,,,English,London,1779,N,0,N,8vo,,,,,1665518052,adeans,6308,"Force of Truth: An Authentic Narrative",,N,,N,,1700219852,baitken,8973,,Scott,Thomas,,1747,0,0,N,1821,0,0,N,Male,,1665602454,adeans,394846,6308,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
