lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110912,159,FR263_164,360069,,8,"<p>Evelyns Memoirs  2 Vols 4<sup>to</sup> AlexIII.1.</p>",25,11,1819,6,5,1820,"1819-11-25 (Thursday)","1820-5-6 (Saturday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511224,360069,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,59945,28,,,"Memoirs illustrative of the life and writings of John Evelyn comprising his diary, from the year 1641 to 1705-6 and a selection of his familiar letters",M,16,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511466810004341,,,1688483046,kbaston,Array,"Possible modern shelfmark","NLS: C.16.b.10-11",130874,59945,1,,1688483046,kbaston,130877,59945,2,,1688483046,kbaston,355470,59945,34544,Certain,4210,"Memoirs illustrative of the life and writings of John Evelyn: comprising his diary, from the year 1641 to 1705-6, and a selection of his familiar letters : To which is subjoined, the private correspondence between King Charles I. and his secretary of state, Sir Edward Nicholas ... also between Sir Edward Hyde, afterwards Earl of Clarendon, and Sir Richard Browne ... The whole now first published, from the original MSS.",16,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010223930,,English,London,1819,N,0,N,4to,"2 vols","<p>Bray, William</p>",,"<p>2nd edn</p>",1688483046,kbaston,4210,"Memoirs Illustrative of the Life and Writings of John Evelyn",,N,,N,,1700219844,baitken,2038,,Evelyn,John,,1620,0,0,N,1706,0,0,N,Male,,1703238390,kbaston,392684,4210,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360288,,22,"<p>Evelyn Memoirs vol 2<sup>d</sup></p>",25,7,1821,6,5,1822,"1821-7-25 (Wednesday)","1822-5-6 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511761,360288,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,59945,28,,,"Memoirs illustrative of the life and writings of John Evelyn comprising his diary, from the year 1641 to 1705-6 and a selection of his familiar letters",M,16,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511466810004341,,,1688483046,kbaston,Array,"Possible modern shelfmark","NLS: C.16.b.10-11",130877,59945,2,,1688483046,kbaston,,,,,,,355470,59945,34544,Certain,4210,"Memoirs illustrative of the life and writings of John Evelyn: comprising his diary, from the year 1641 to 1705-6, and a selection of his familiar letters : To which is subjoined, the private correspondence between King Charles I. and his secretary of state, Sir Edward Nicholas ... also between Sir Edward Hyde, afterwards Earl of Clarendon, and Sir Richard Browne ... The whole now first published, from the original MSS.",16,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010223930,,English,London,1819,N,0,N,4to,"2 vols","<p>Bray, William</p>",,"<p>2nd edn</p>",1688483046,kbaston,4210,"Memoirs Illustrative of the Life and Writings of John Evelyn",,N,,N,,1700219844,baitken,2038,,Evelyn,John,,1620,0,0,N,1706,0,0,N,Male,,1703238390,kbaston,392684,4210,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111269,278,FR263_283,364409,,2,"<p>Evelyn's Memoirs 2 vols 4<sup>to</sup> AlexIII.3.</p>",9,11,1820,21,8,1821,"1820-11-9 (Thursday)","1821-8-21 (Tuesday)",18239,28,,D,Davidson,Robert,Mr,,28,1790,1824,,,,Male,,"<p>LLB (Glasgow) 1828; Chair of Scots Law (Glasgow) 1801-1842</p><p>https://www.universitystory.gla.ac.uk/biography/?id=WH10422&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l=</p><p> </p>",1677495988,kbaston,521060,364409,Main,"Admission date",1790,"Life dates",1768-1842,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,59945,28,,,"Memoirs illustrative of the life and writings of John Evelyn comprising his diary, from the year 1641 to 1705-6 and a selection of his familiar letters",M,16,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511466810004341,,,1688483046,kbaston,Array,"Possible modern shelfmark","NLS: C.16.b.10-11",130874,59945,1,,1688483046,kbaston,130877,59945,2,,1688483046,kbaston,355470,59945,34544,Certain,4210,"Memoirs illustrative of the life and writings of John Evelyn: comprising his diary, from the year 1641 to 1705-6, and a selection of his familiar letters : To which is subjoined, the private correspondence between King Charles I. and his secretary of state, Sir Edward Nicholas ... also between Sir Edward Hyde, afterwards Earl of Clarendon, and Sir Richard Browne ... The whole now first published, from the original MSS.",16,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010223930,,English,London,1819,N,0,N,4to,"2 vols","<p>Bray, William</p>",,"<p>2nd edn</p>",1688483046,kbaston,4210,"Memoirs Illustrative of the Life and Writings of John Evelyn",,N,,N,,1700219844,baitken,2038,,Evelyn,John,,1620,0,0,N,1706,0,0,N,Male,,1703238390,kbaston,392684,4210,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120661,116,FR266_0122,349286,,6,"<p>Evelyn's Memoirs vol 1</p>",27,11,1821,15,5,1822,"1821-11-27 (Tuesday)","1822-5-15 (Wednesday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,452774,349286,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,59945,28,,,"Memoirs illustrative of the life and writings of John Evelyn comprising his diary, from the year 1641 to 1705-6 and a selection of his familiar letters",M,16,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511466810004341,,,1688483046,kbaston,Array,"Possible modern shelfmark","NLS: C.16.b.10-11",130874,59945,1,,1688483046,kbaston,,,,,,,355470,59945,34544,Certain,4210,"Memoirs illustrative of the life and writings of John Evelyn: comprising his diary, from the year 1641 to 1705-6, and a selection of his familiar letters : To which is subjoined, the private correspondence between King Charles I. and his secretary of state, Sir Edward Nicholas ... also between Sir Edward Hyde, afterwards Earl of Clarendon, and Sir Richard Browne ... The whole now first published, from the original MSS.",16,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010223930,,English,London,1819,N,0,N,4to,"2 vols","<p>Bray, William</p>",,"<p>2nd edn</p>",1688483046,kbaston,4210,"Memoirs Illustrative of the Life and Writings of John Evelyn",,N,,N,,1700219844,baitken,2038,,Evelyn,John,,1620,0,0,N,1706,0,0,N,Male,,1703238390,kbaston,392684,4210,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120670,119,FR266_0125,368003,,15,"<p>Evelyn's Memoris 2 vols 4to 94.d.</p>",29,1,1828,14,1,1829,"1828-1-29 (Tuesday)","1829-1-14 (Wednesday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,528497,368003,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,59945,28,,,"Memoirs illustrative of the life and writings of John Evelyn comprising his diary, from the year 1641 to 1705-6 and a selection of his familiar letters",M,16,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511466810004341,,,1688483046,kbaston,Array,"Possible modern shelfmark","NLS: C.16.b.10-11",130874,59945,1,,1688483046,kbaston,130877,59945,2,,1688483046,kbaston,355470,59945,34544,Certain,4210,"Memoirs illustrative of the life and writings of John Evelyn: comprising his diary, from the year 1641 to 1705-6, and a selection of his familiar letters : To which is subjoined, the private correspondence between King Charles I. and his secretary of state, Sir Edward Nicholas ... also between Sir Edward Hyde, afterwards Earl of Clarendon, and Sir Richard Browne ... The whole now first published, from the original MSS.",16,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010223930,,English,London,1819,N,0,N,4to,"2 vols","<p>Bray, William</p>",,"<p>2nd edn</p>",1688483046,kbaston,4210,"Memoirs Illustrative of the Life and Writings of John Evelyn",,N,,N,,1700219844,baitken,2038,,Evelyn,John,,1620,0,0,N,1706,0,0,N,Male,,1703238390,kbaston,392684,4210,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120685,124,FR266_0130,349262,,13,"<p>Evelyn's Memoirs 2 vols</p>",22,9,1825,25,2,1826,"1825-9-22 (Thursday)","1826-2-25 (Saturday)",26792,28,,M,Marshall,John,Mr,"of Curriehill; Lord Curriehill",14,1823,1830,,,,Male,,"<p>Dean of Faculty 1852; Lord Curriehill</p>",1704644113,kbaston,452741,349262,Main,"Admission date",1818,"Life dates",1794-1868,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,59945,28,,,"Memoirs illustrative of the life and writings of John Evelyn comprising his diary, from the year 1641 to 1705-6 and a selection of his familiar letters",M,16,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511466810004341,,,1688483046,kbaston,Array,"Possible modern shelfmark","NLS: C.16.b.10-11",130874,59945,1,,1688483046,kbaston,130877,59945,2,,1688483046,kbaston,355470,59945,34544,Certain,4210,"Memoirs illustrative of the life and writings of John Evelyn: comprising his diary, from the year 1641 to 1705-6, and a selection of his familiar letters : To which is subjoined, the private correspondence between King Charles I. and his secretary of state, Sir Edward Nicholas ... also between Sir Edward Hyde, afterwards Earl of Clarendon, and Sir Richard Browne ... The whole now first published, from the original MSS.",16,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010223930,,English,London,1819,N,0,N,4to,"2 vols","<p>Bray, William</p>",,"<p>2nd edn</p>",1688483046,kbaston,4210,"Memoirs Illustrative of the Life and Writings of John Evelyn",,N,,N,,1700219844,baitken,2038,,Evelyn,John,,1620,0,0,N,1706,0,0,N,Male,,1703238390,kbaston,392684,4210,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146614,111,FR262a-50_0227,380289,,1,"<p><span style=""text-decoration: line-through;"">Evelyns' Memoirs 2 Vols 4<sup>to</sup> AlexIII.1.</span></p>",7,6,1819,7,7,1819,"1819-6-7 (Monday)","1819-7-7 (Wednesday)",30056,28,,U,Urquhart,Adam,Mr,,7,1819,1830,,,,Male,,"<p>m. Mary Lydia Maltby 9 Apr. 1833</p><p>Advocate-Depute 1841, Sheriff of Wigton 1843-60</p>",1705234858,kbaston,547284,380289,Main,"Admission date",1815,"Life dates",1794-1860,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,59945,28,,,"Memoirs illustrative of the life and writings of John Evelyn comprising his diary, from the year 1641 to 1705-6 and a selection of his familiar letters",M,16,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511466810004341,,,1688483046,kbaston,Array,"Possible modern shelfmark","NLS: C.16.b.10-11",130874,59945,1,,1688483046,kbaston,130877,59945,2,,1688483046,kbaston,355470,59945,34544,Certain,4210,"Memoirs illustrative of the life and writings of John Evelyn: comprising his diary, from the year 1641 to 1705-6, and a selection of his familiar letters : To which is subjoined, the private correspondence between King Charles I. and his secretary of state, Sir Edward Nicholas ... also between Sir Edward Hyde, afterwards Earl of Clarendon, and Sir Richard Browne ... The whole now first published, from the original MSS.",16,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010223930,,English,London,1819,N,0,N,4to,"2 vols","<p>Bray, William</p>",,"<p>2nd edn</p>",1688483046,kbaston,4210,"Memoirs Illustrative of the Life and Writings of John Evelyn",,N,,N,,1700219844,baitken,2038,,Evelyn,John,,1620,0,0,N,1706,0,0,N,Male,,1703238390,kbaston,392684,4210,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146758,159,FR262a-50_0323,380901,,13,"<p><span style=""text-decoration: line-through;"">Evelyns memoirs 2 Volumes 4<sup>o</sup></span></p>",10,7,1819,10,8,1819,"1819-7-10 (Saturday)","1819-8-10 (Tuesday)",26474,28,,F,Forbes,"John Hay",Mr,"of Medwyn; Lord Medwyn",57,1799,1819,,,,Male,,"<p>Sheriff of Perth 1807-1824; Lord Medwyn 1825</p>",1703073308,kbaston,548064,380901,Main,"Admission date",1799,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,59945,28,,,"Memoirs illustrative of the life and writings of John Evelyn comprising his diary, from the year 1641 to 1705-6 and a selection of his familiar letters",M,16,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511466810004341,,,1688483046,kbaston,Array,"Possible modern shelfmark","NLS: C.16.b.10-11",130874,59945,1,,1688483046,kbaston,130877,59945,2,,1688483046,kbaston,355470,59945,34544,Certain,4210,"Memoirs illustrative of the life and writings of John Evelyn: comprising his diary, from the year 1641 to 1705-6, and a selection of his familiar letters : To which is subjoined, the private correspondence between King Charles I. and his secretary of state, Sir Edward Nicholas ... also between Sir Edward Hyde, afterwards Earl of Clarendon, and Sir Richard Browne ... The whole now first published, from the original MSS.",16,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010223930,,English,London,1819,N,0,N,4to,"2 vols","<p>Bray, William</p>",,"<p>2nd edn</p>",1688483046,kbaston,4210,"Memoirs Illustrative of the Life and Writings of John Evelyn",,N,,N,,1700219844,baitken,2038,,Evelyn,John,,1620,0,0,N,1706,0,0,N,Male,,1703238390,kbaston,392684,4210,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146980,231,FR262a-50_0471,380010,,2,"<p>Evelyns Memoirs 2 vols 4<sup>o</sup></p>",26,10,1819,26,11,1819,"1819-10-26 (Tuesday)","1819-11-26 (Friday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,546945,380010,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,59945,28,,,"Memoirs illustrative of the life and writings of John Evelyn comprising his diary, from the year 1641 to 1705-6 and a selection of his familiar letters",M,16,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511466810004341,,,1688483046,kbaston,Array,"Possible modern shelfmark","NLS: C.16.b.10-11",130874,59945,1,,1688483046,kbaston,130877,59945,2,,1688483046,kbaston,355470,59945,34544,Certain,4210,"Memoirs illustrative of the life and writings of John Evelyn: comprising his diary, from the year 1641 to 1705-6, and a selection of his familiar letters : To which is subjoined, the private correspondence between King Charles I. and his secretary of state, Sir Edward Nicholas ... also between Sir Edward Hyde, afterwards Earl of Clarendon, and Sir Richard Browne ... The whole now first published, from the original MSS.",16,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010223930,,English,London,1819,N,0,N,4to,"2 vols","<p>Bray, William</p>",,"<p>2nd edn</p>",1688483046,kbaston,4210,"Memoirs Illustrative of the Life and Writings of John Evelyn",,N,,N,,1700219844,baitken,2038,,Evelyn,John,,1620,0,0,N,1706,0,0,N,Male,,1703238390,kbaston,392684,4210,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
