lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3109,73,wigtown_11-29_25_p73,62713,,2,"<p>Peregrine Pickle 4 vols</p>",15,3,1831,22,3,1831,"1831-3-15 (Tuesday)","1831-3-22 (Tuesday)",,,5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,99352,62713,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11726,16,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,23,9,,,,1652898104,dsterricks,Array,Language,English,Genre,Novel,13314,11726,1,,1652898104,dsterricks,13315,11726,2,,1652898104,dsterricks,13316,11726,3,,1652898104,dsterricks,13317,11726,4,,1652898104,dsterricks,211441,11726,3328,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",23,9,T,T55344,,,English,London,1751,N,0,N,12mo,,,,"<p>MT also suggests 4vol 8vo London edn</p>",1652898104,dsterricks,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3208,107,wigtown_11-29_57_p107,64297,,30,"<p>Peregrine Pickle vol 1 &amp; 2</p>",10,7,1830,17,7,1830,"1830-7-10 (Saturday)","1830-7-17 (Saturday)",,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105113,64297,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11726,16,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,23,9,,,,1652898104,dsterricks,Array,Language,English,Genre,Novel,13314,11726,1,,1652898104,dsterricks,13315,11726,2,,1652898104,dsterricks,,,,,,,,,,,,,211441,11726,3328,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",23,9,T,T55344,,,English,London,1751,N,0,N,12mo,,,,"<p>MT also suggests 4vol 8vo London edn</p>",1652898104,dsterricks,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3208,107,wigtown_11-29_57_p107,64300,,31,"<p>----------------- 3<sup>d</sup> &amp; 4<sup>th</sup></p>",17,7,1830,20,7,1830,"1830-7-17 (Saturday)","1830-7-20 (Tuesday)",,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105116,64300,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11726,16,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,23,9,,,,1652898104,dsterricks,Array,Language,English,Genre,Novel,13316,11726,3,,1652898104,dsterricks,13317,11726,4,,1652898104,dsterricks,,,,,,,,,,,,,211441,11726,3328,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",23,9,T,T55344,,,English,London,1751,N,0,N,12mo,,,,"<p>MT also suggests 4vol 8vo London edn</p>",1652898104,dsterricks,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3211,108,wigtown_11-29_58_p108,64387,,18,"<p>Peregrine Pickle 4 vols</p>",30,4,1831,14,5,1831,"1831-4-30 (Saturday)","1831-5-14 (Saturday)",,,3775,16,,T,Tweedale/Tweddale,James,,Esq.,382,1797,1836,<p>Customs</p>,Wigtown,,Male,,"<p>MT: d.1844. Collector of customs.</p>",1675166518,gmckeever,105203,64387,Main,Committee,"President, Managerial Committee",129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11726,16,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,23,9,,,,1652898104,dsterricks,Array,Language,English,Genre,Novel,13314,11726,1,,1652898104,dsterricks,13315,11726,2,,1652898104,dsterricks,13316,11726,3,,1652898104,dsterricks,13317,11726,4,,1652898104,dsterricks,211441,11726,3328,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",23,9,T,T55344,,,English,London,1751,N,0,N,12mo,,,,"<p>MT also suggests 4vol 8vo London edn</p>",1652898104,dsterricks,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3232,115,wigtown_11-29_65_p115,65095,,3,"<p>Peregrine Pickle 4 vols</p>",3,8,1830,7,9,1830,"1830-8-3 (Tuesday)","1830-9-7 (Tuesday)",,,5551,16,,M,McHaffie,George,,Esq.,184,1828,1836,,Wigtown,,Male,,"<p>MT: born c. 1779, estate factor and landed proprietor. Provost of Wigtown from 1833 till death in 1858.</p>",1674480065,gmckeever,102688,65095,Main,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,11726,16,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,23,9,,,,1652898104,dsterricks,Array,Language,English,Genre,Novel,13314,11726,1,,1652898104,dsterricks,13315,11726,2,,1652898104,dsterricks,13316,11726,3,,1652898104,dsterricks,13317,11726,4,,1652898104,dsterricks,211441,11726,3328,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",23,9,T,T55344,,,English,London,1751,N,0,N,12mo,,,,"<p>MT also suggests 4vol 8vo London edn</p>",1652898104,dsterricks,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101963,36,wigtown_11-28_36,43503,,5,"<p>D<sup>o</sup>._ D<sup>o</sup>..</p>",19,3,1799,22,3,1799,"1799-3-19 (Tuesday)","1799-3-22 (Friday)",Returned?,22-Mar,3744,16,,D,Douglas,Andrew,,,14,1796,1799,<p>Accountant</p>,Wigtown,,Male,,,1652895169,dsterricks,386857,43503,Main,Committee,"Managerial Committee",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11726,16,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,23,9,,,,1652898104,dsterricks,Array,Language,English,Genre,Novel,13316,11726,3,,1652898104,dsterricks,13317,11726,4,,1652898104,dsterricks,,,,,,,,,,,,,211441,11726,3328,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",23,9,T,T55344,,,English,London,1751,N,0,N,12mo,,,,"<p>MT also suggests 4vol 8vo London edn</p>",1652898104,dsterricks,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,101963,36,wigtown_11-28_36,43501,,4,"<p>Peregrine Pickle</p>",18,3,1799,19,3,1799,"1799-3-18 (Monday)","1799-3-19 (Tuesday)",Returned?,19-Mar,3744,16,,D,Douglas,Andrew,,,14,1796,1799,<p>Accountant</p>,Wigtown,,Male,,,1652895169,dsterricks,386854,43501,Main,Committee,"Managerial Committee",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11726,16,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,23,9,,,,1652898104,dsterricks,Array,Language,English,Genre,Novel,13314,11726,1,,1652898104,dsterricks,13315,11726,2,,1652898104,dsterricks,,,,,,,,,,,,,211441,11726,3328,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",23,9,T,T55344,,,English,London,1751,N,0,N,12mo,,,,"<p>MT also suggests 4vol 8vo London edn</p>",1652898104,dsterricks,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
16,wigtown,"Wigtown Subscription Library",368,"MS 11/28",0,0,Town,102179,108,wigtown_11-28_108,43885,,1,"<p>Peregrine vol 2<sup>d</sup></p>",20,10,1797,27,10,1797,"1797-10-20 (Friday)","1797-10-27 (Friday)",Returned?,27-Oct,3761,16,,M,McKeand,William,,,13,1797,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: Joined in October 1796; [merchant?].</p>",1652898464,dsterricks,386914,43885,Main,Committee,"Chair of Managerial Committee",32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11726,16,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,23,9,,,,1652898104,dsterricks,Array,Language,English,Genre,Novel,13315,11726,2,,1652898104,dsterricks,,,,,,,,,,,,,,,,,,,211441,11726,3328,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",23,9,T,T55344,,,English,London,1751,N,0,N,12mo,,,,"<p>MT also suggests 4vol 8vo London edn</p>",1652898104,dsterricks,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101471,20b,wigtown_5-27_56_20b,43894,,1,"<p>Peregrine Pickle</p>",12,2,1796,20,2,1796,"1796-2-12 (Friday)","1796-2-20 (Saturday)",Returned?,20-Feb,3762,16,,M,McKie,Alexander,,,10,1796,1796,<p>Lawyer</p>,Wigtown,,Male,,,1645950522,dsterricks,360338,43894,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11726,16,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,23,9,,,,1652898104,dsterricks,Array,Language,English,Genre,Novel,13316,11726,3,,1652898104,dsterricks,13317,11726,4,,1652898104,dsterricks,,,,,,,,,,,,,211441,11726,3328,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",23,9,T,T55344,,,English,London,1751,N,0,N,12mo,,,,"<p>MT also suggests 4vol 8vo London edn</p>",1652898104,dsterricks,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
