lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103061,221,leighton_1_221,340043,,21,"<p>Two first Vol<sup>s</sup> of Coxe's Travels</p>",27,9,1809,0,0,0,"1809-9-27 (Wednesday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467690,340043,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",,,,,,,,,,,,,,,,,,,,,,,,,,,,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467687,340043,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51071,24929,1,,1697623026,jjsmith,51074,24929,2,,1697623026,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103061,221,leighton_1_221,340034,,18,"<p>1776 1777 - of Annual Register</p>",27,9,1809,0,0,0,"1809-9-27 (Wednesday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,559702,340034,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",,,,,,,,,,,,,,,,,,,,,,,,,,,,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,559705,340034,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,122161,49945,19,1776,1696765905,jjsmith,118378,49945,20,1777,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103064,222,leighton_1_222,336368,,4,"<p>Burn's Poems - One</p>",0,12,1809,0,0,0,1809-12,,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,524549,336368,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56608,3,,,"Poems, chiefly in the Scottish dialect.",P,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002670019706861,,,1700405589,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1787,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,122641,56608,,,1700405589,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368959,56608,30727,Certain,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns.",21,21,P,T91546,,,English,London,1787,N,0,N,8vo,,,,,1700405589,jjsmith,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,414487,2892,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103064,222,leighton_1_222,336422,,16,"<p>an. Reg. 1816</p>",25,1,1810,0,0,0,"1810-1-25 (Thursday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,524585,336422,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,56319,11633,37,1816,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103064,222,leighton_1_222,336458,,24,"<p>ann. Reg. 1 Vol. 1 Part</p>",15,10,1810,0,0,0,"1810-10-15 (Monday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,524609,336458,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,124601,49945,1,1758,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103067,223,leighton_1_223,336848,,16,"<p>annual Reg. for 1770 - 2. 4, 8 &amp; 9</p>",8,9,1810,0,0,0,"1810-9-8 (Saturday)",,"Lending Record Other Info","Returned 'in good time'.",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,559723,336848,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,130250,49945,13,1770,1696765905,jjsmith,127202,49945,15,1772,1696765905,jjsmith,126752,49945,17,1774,1696765905,jjsmith,134787,49945,21,1778,1696765905,jjsmith,150877,49945,22,1779,1696765905,jjsmith,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103067,223,leighton_1_223,336566,,8,"<p>Percival's Dissert<sup>n</sup> - One</p>",19,12,1809,7,3,1810,"1809-12-19 (Tuesday)","1810-3-7 (Wednesday)",,,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,433373,336566,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17726,3,,,"Moral and literary dissertations, to which are added A tribute to the memory of Charles de Polier, esq. and an appendix.",M,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212399706861,,,1700404026,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1784,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38141,17726,,,1700404026,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368857,17726,5350,Certain,3891,"Moral and literary dissertations, on the following subjects; 1. On truth and faithfulness. 2. On Habit and Association. 3. On Inconsistency of Expectation in Literary Pursuits. 4. On a Taste for the general Beauties of Nature. 5. On a Taste for the Fine Arts. 6. On the alliance of natural history, and philosophy, with poetry. To which are added a tribute to the memory of Charles de Polier, Esq. and an appendix.",21,21,M,T142244,,,English,Warrington,1784,N,0,N,8vo,,,,,1702388690,kbaston,3891,"Moral and Literary Dissertations",0,N,0,N,,1702388690,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,408229,3891,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103067,223,leighton_1_223,336599,,12,"<p>Clavigero's Hist. Two Volumes</p>",7,3,1810,17,5,1810,"1810-3-7 (Wednesday)","1810-5-17 (Thursday)",,,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,433406,336599,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30123,3,,,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians. To which are added, critical, dissertations on the land, the animals, and inhabitants of Mexico.",T,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002688219706861,,"<p>Vol. 1 now missing from Leighton.</p>",1700413371,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,62322,30123,1,,1700413371,jjsmith,62325,30123,2,,1700413371,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369244,30123,18873,Certain,5531,"The history of Mexico. Collected from Spanish and Mexican historians, from manuscripts, and ancient paintings of the Indians.",25,15,T,T144420,,,English,London,1787,N,0,N,4to,"2 vols",,"<p>Cullen, Charles</p>",,1700413371,jjsmith,5531,"History of Mexico",0,N,0,N,,1700413371,jjsmith,9444,,Clavigero,"Francesco Saverio",,1731,0,0,N,1787,0,0,N,Male,,1700413371,jjsmith,399982,5531,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103067,223,leighton_1_223,336482,,2,"<p>ann: Register for 1783 &amp; 4</p>",19,12,1809,0,0,0,"1809-12-19 (Tuesday)",,"Lending Record Other Info",Returned.,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,559720,336482,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,150889,49945,26,1783,1696765905,jjsmith,150892,49945,27,1784,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103070,224,leighton_1_224,339548,,5,"<p>MacGill on the Death of Johnst - One</p>",29,5,1810,26,7,1810,"1810-5-29 (Tuesday)","1810-7-26 (Thursday)",,,29141,3,,L,Loudon,,Mr,,7,1809,1810,"<p>Student in Divinity</p>",Logie,,Male,,,1680625606,jjsmith,436877,339548,Main,"Subs Date","27 December 1809",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58253,3,,,"A practical essay on the death of Jesus Christ, in two parts. Containing, I. The history, II. The doctrine, of his death.",A,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003210019706861,,,1700388573,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,125981,58253,,,1700388573,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368224,58253,31834,Certain,2799,"A Practical Essay on the Death of Jesus Christ, in two parts. Containing, I. The History, II. The Doctrine, of his Death. By William M'Gill, D.D. one of the Ministers of Ayr.",11,11,A,T90890,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1703091165,kbaston,2799,"Practical Essay on the Death of Jesus Christ",0,N,0,N,,1703091165,kbaston,14473,,McGill,William,,1732,0,0,N,1807,0,0,N,Male,,1703091165,kbaston,412579,2799,Work,,,,,,,,,,,,,,,,,,,,,,
