lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120697,128,FR266_0134,368087,,6,"<p>Retz's Memoirs 4 Vols 147.e.6.</p>",20,3,1823,19,11,1823,"1823-3-20 (Thursday)","1823-11-19 (Wednesday)",26795,28,,M,Mathieson,Duncan,Mr,Matheson,20,1819,1829,,,,Male,,"<p>Sheriff-Substitute Leith 1827</p>",1704644207,kbaston,528590,368087,Main,"Admission date",1808,"Life dates",1784-1838,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65021,28,,,"Memoirs of the Cardinal de Retz",M,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517808490004341,,"<p>4 vols</p>",1681220849,kbaston,Array,"Possible modern shelfmark","NLS: D.27.d.13-16",144530,65021,1,,1681220849,kbaston,144533,65021,2,,1681220849,kbaston,144536,65021,3,,1681220849,kbaston,144539,65021,4,,1681220849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337040,65021,14987,Certain,4145,"Memoirs of the Cardinal de Retz. Containing the Particulars of his own Life, with the most Secret Transactions at the French Court during the Administration of Cardinal Mazarin, and the Civil Wars occasioned by it. To which are Added Some Other pieces written by the Cardinal de Retz, or Explanatory to these Memoirs. In four volumes. Translated from the French. With notes.",31,9,M,T88963,,,English,London,1723,N,0,N,12mo,"4 vols",,,,1681220849,kbaston,4145,"Memoirs of Cardinal de Retz",0,N,0,N,,1701864595,kbaston,6350,Cardinal,Retz,"Jean François Paul de Gondi de",,1613,0,0,N,1679,0,0,N,Male,,1701864595,kbaston,401563,4145,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120697,128,FR266_0134,368111,,14,"<p>Recollections of a Service in <span style=""text-decoration: underline;"">Colombia</span> 2 vols</p>",28,11,1829,16,3,1830,"1829-11-28 (Saturday)","1830-3-16 (Tuesday)",26795,28,,M,Mathieson,Duncan,Mr,Matheson,20,1819,1829,,,,Male,,"<p>Sheriff-Substitute Leith 1827</p>",1704644207,kbaston,528614,368111,Main,"Admission date",1808,"Life dates",1784-1838,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59798,28,,,"Recollections of a service of three years during the war-of-extermination in the republics of Venezuela and Colombia.",R,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519079400004341,,,1681221722,kbaston,Array,"Possible modern shelfmark","NLS: E.135.c.7,8",130457,59798,1,,1681221722,kbaston,130460,59798,2,,1681221722,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337064,59798,34394,Certain,2514,"Recollections of a service of three years during the War of extermination in the republics of Venezuela and Colombia. By an Officer of the Colombian Navy.",4,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003771646,,English,London,1828,N,0,N,8vo,"2 vols",,,,1681221722,kbaston,2514,"Recollections of a Service of Three Years during the War of Extermination in the Republics of Venezuela and Colombia",,N,,N,,1700219837,baitken,15719,,"Officer of the Colombian Navy",,,0,0,0,N,0,0,0,N,Male,,1681221722,kbaston,390919,2514,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120703,130,FR266_0136,303490,,1,"<p>Waldegraves Memoirs 91.e.9</p>",23,2,1822,0,0,0,"1822-2-23 (Saturday)",,26795,28,,M,Mathieson,Duncan,Mr,Matheson,20,1819,1829,,,,Male,,"<p>Sheriff-Substitute Leith 1827</p>",1704644207,kbaston,392038,303490,Main,"Admission date",1808,"Life dates",1784-1838,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53020,28,,,"Memoirs, from 1754 to 1758 [Waldegrave]",M,6,6,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21466876800004341,,,1703237950,kbaston,Array,"Possible modern shelfmark","NLS: C.22.a.20",114421,53020,,,1703237950,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380533,53020,28216,Certain,4208,"Memoirs of ... 1754-58 / J. W. Waldegrave, 2nd earl.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012165326,,English,London,1821,N,0,N,4to,,,,,1703237951,kbaston,4208,"Memoirs of ... 1754-58 [James Waldegrave]",0,N,0,N,,1703237951,kbaston,13048,,Waldegrave,James,"Earl Waldegrave",1715,0,0,N,1763,0,0,N,Male,"<p>2nd Earl Waldegrave</p>",1703237951,kbaston,415993,4208,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120706,131,FR266_0137,368627,,6,"<p>Waldegrave's Memoirs 4to 91.e.9</p>",21,2,1828,10,3,1828,"1828-2-21 (Thursday)","1828-3-10 (Monday)",30173,28,,M,Menteath,"Charles Granville Stuart",Sir,,12,1824,1830,,,,Male,,"<p>Baronet 1838</p><p>m. Ludwina O'Laughnan of Madeira 13 Sept. 1791 (d. 1852)</p>",1682087253,kbaston,529265,368627,Main,"Admission date",1794,"Life dates",1769-1847,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53020,28,,,"Memoirs, from 1754 to 1758 [Waldegrave]",M,6,6,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21466876800004341,,,1703237950,kbaston,Array,"Possible modern shelfmark","NLS: C.22.a.20",114421,53020,,,1703237950,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380533,53020,28216,Certain,4208,"Memoirs of ... 1754-58 / J. W. Waldegrave, 2nd earl.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012165326,,English,London,1821,N,0,N,4to,,,,,1703237951,kbaston,4208,"Memoirs of ... 1754-58 [James Waldegrave]",0,N,0,N,,1703237951,kbaston,13048,,Waldegrave,James,"Earl Waldegrave",1715,0,0,N,1763,0,0,N,Male,"<p>2nd Earl Waldegrave</p>",1703237951,kbaston,415993,4208,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120706,131,FR266_0137,368630,,7,"<p>Thackeray's Earl of Chatham 2 vols 4to</p>",21,2,1828,10,3,1828,"1828-2-21 (Thursday)","1828-3-10 (Monday)",30173,28,,M,Menteath,"Charles Granville Stuart",Sir,,12,1824,1830,,,,Male,,"<p>Baronet 1838</p><p>m. Ludwina O'Laughnan of Madeira 13 Sept. 1791 (d. 1852)</p>",1682087253,kbaston,529268,368630,Main,"Admission date",1794,"Life dates",1769-1847,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59753,28,,,"History of the Right Honorable William Pitt, Earl of Chatham [Thackeray]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484348950004341,,,1703172754,kbaston,Array,"Possible modern shelfmark","NLS: C.21.a.8-9",130361,59753,1,,1703172754,kbaston,130364,59753,2,,1703172754,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379927,59753,34358,Certain,5344,"A History of the Right Hon. William Pitt, Earl of Chatham, etc.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003605021,,English,London,1827,N,0,N,4to,"2 vols",,,,1703172754,kbaston,5344,"History of the Right Hon. William Pitt, Earl of Chatham",0,N,0,N,,1703172754,kbaston,15698,,Thackeray,Francis,,1793,0,0,N,1842,0,0,N,Male,,1703172754,kbaston,415345,5344,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120706,131,FR266_0137,368645,,12,"<p>Baxters Life &amp; Times 2 vols 8.<sup>o retd vol 2.d</sup> NB T.P. Vol 1. 3 ret.<sup>d</sup></p>",13,12,1830,3,3,1831,"1830-12-13 (Monday)","1831-3-3 (Thursday)",30173,28,,M,Menteath,"Charles Granville Stuart",Sir,,12,1824,1830,,,,Male,,"<p>Baronet 1838</p><p>m. Ludwina O'Laughnan of Madeira 13 Sept. 1791 (d. 1852)</p>",1682087253,kbaston,529283,368645,Main,"Admission date",1794,"Life dates",1769-1847,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65237,28,,,"Life and times of Richard Baxter [Orme]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465414330004341,,,1703175353,kbaston,Array,"Possible modern shelfmark","NLS: C.35.e",144956,65237,1,,1703175353,kbaston,144959,65237,2,,1703175353,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380176,65237,39647,Certain,12274,"The life and times of Richard Baxter : with a critical examination of his writings.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008250683,,English,London,1830,N,0,N,8vo,"2 vols",,,,1703175353,kbaston,12274,"Life and Times of Richard Baxter",0,N,0,N,,1703175353,kbaston,17801,,Orme,William,,1787,0,0,N,1830,0,0,N,Male,,1703175353,kbaston,415615,12274,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120706,131,FR266_0137,368621,,4,"<p>Cox's Life of Melanchton 8<sup>vo</sup></p>",17,12,1827,1,4,1828,"1827-12-17 (Monday)","1828-4-1 (Tuesday)",30173,28,,M,Menteath,"Charles Granville Stuart",Sir,,12,1824,1830,,,,Male,,"<p>Baronet 1838</p><p>m. Ludwina O'Laughnan of Madeira 13 Sept. 1791 (d. 1852)</p>",1682087253,kbaston,529262,368621,Main,"Admission date",1794,"Life dates",1769-1847,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64751,28,,,"Life of Philip Melancthon, comprising an account of the most important transactions of the reformation [Cox]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493737790004341,,,1703176028,kbaston,Array,"Possible modern shelfmark","NLS: A.100.e",144053,64751,,,1703176028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380236,64751,39251,Certain,12292,"The Life of Philip Melancthon, comprising an account of the most important transactions of the Reformation.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000806821,,English,"London | Edinburgh",1815,N,0,N,8vo,,,,,1703176028,kbaston,12292,"Life of Philip Melancthon [Francis Augustus Cox]",0,N,0,N,,1703176028,kbaston,17564,,Cox,"Francis Augustus",,1783,0,0,N,1853,0,0,N,Male,,1703176028,kbaston,415681,12292,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120706,131,FR266_0137,368624,,5,"<p>McCrie's Life of Melville 2 vol</p>",17,12,1827,1,4,1828,"1827-12-17 (Monday)","1828-4-1 (Tuesday)",30173,28,,M,Menteath,"Charles Granville Stuart",Sir,,12,1824,1830,,,,Male,,"<p>Baronet 1838</p><p>m. Ludwina O'Laughnan of Madeira 13 Sept. 1791 (d. 1852)</p>",1682087253,kbaston,529259,368624,Main,"Admission date",1794,"Life dates",1769-1847,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58988,28,,,"Life of Andrew Melville [McCrie]",L,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518707330004341,,,1703175379,kbaston,Array,"Possible modern shelfmark","NLS: A.108.e.12-13",128174,58988,1,,1703175379,kbaston,128177,58988,2,,1703175379,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380179,58988,8696,Certain,4581,"The Life of Andrew Melville, containing illustrations of the ecclesiastical and literary history of Scotland during the latter part of the sixteenth and beginning of the seventeenth Century. With an appendix ... of original papers.",30,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307898,,English,Edinburgh,1819,N,0,N,8vo,"2 vols",,,,1716105299,jkennard,4581,"Life of Andrew Melville",0,N,0,N,,1716105299,jkennard,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,431352,4581,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368729,,21,"<p>Butler's life of Grotius</p>",16,11,1829,15,2,1830,"1829-11-16 (Monday)","1830-2-15 (Monday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529808,368729,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65264,28,,,"Life of Hugo Grotius : with brief minutes of the civil, ecclesiastical and literary history of the Netherlands [Butler]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520638100004341,,,1703175733,kbaston,Array,"Possible modern shelfmark","NLS: A.104.c",145028,65264,,,1703175733,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380206,65264,39824,Certain,12289,"The Life of Hugo Grotius: with brief minutes of the civil, ecclesiastical, and literary history of the Netherlands.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000551709,,English,London,1826,N,0,N,8vo,,,,,1703175733,kbaston,12289,"Life of Hugo Grotius",0,N,0,N,,1703175733,kbaston,14753,,Butler,Charles,,1750,0,0,N,1832,0,0,N,Male,,1703175733,kbaston,415645,12289,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368678,,4,"<p>_____ __ Chs II. 2 vols</p>",3,1,1823,27,2,1823,"1823-1-3 (Friday)","1823-2-27 (Thursday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529676,368678,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65246,28,,,"Historical and critical account of the lives and writings of James I. and Charles I., and of the lives of Oliver Cromwell and Charles II after the manner of Mr. Bayle [Harris]",H,5,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478756690004341,,"<p>5 vols</p>",1703169975,kbaston,Array,"Possible modern shelfmark","NLS: C.14.b",144983,65246,4,,1703169975,kbaston,144986,65246,5,,1703169975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379648,65246,39794,Certain,11956,"An historical and critical account of the lives and writings of James I. and Charles I. and of the lives of Oliver Cromwell and Charles II., after the manner of Mr. Bayle, from original writers and State Papers. A new edition, with a life of the author, etc.",5,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001602180,,English,London,1814,N,0,N,8vo,"5 vols",,,,1703169975,kbaston,11956,"Historical and Critical Account of the Lives and Writings of James I, Charles I, Oliver Cromwell and Charles II",0,N,0,N,,1703169975,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415057,11956,Work,,,,,,,,,,,,,,,,,,,,,,
