lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62829,18,FR262a-4_0041,208928,,2,"<p>Orem's history of Indostan 4.<sup>o</sup></p>",16,1,1771,16,2,1771,"1771-1-16 (Wednesday)","1771-2-16 (Saturday)","Fine pledged in case of late return","fifteen shill. sterl.",,,4891,28,,O,Ogilvie,George,Mr,,12,1771,1776,,,,Male,,"<p>life dates not in Grant</p>",1657115471,kbaston,291110,208928,Main,"Admission date",1768,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36950,28,,,"History of the military transactions of the British nation in Indostan [Orme]",H,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488580220004341,,"<p>1st edn - listed in printed cat. but not traced in NLS</p>",1703172417,kbaston,Array,,,81206,36950,,,1703172417,kbaston,,,,,,,379891,36950,12821,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63717,266,FR262a-4_0337,211379,,2,"<p>Orems history of Indostan. 4.</p>",1,4,1772,1,5,1772,"1772-4-1 (Wednesday)","1772-5-1 (Friday)","Fine pledged in case of late return","one pound sterl",,,4399,28,,D,Dundas,James,Mr,"of Philipstoun",3,1772,1772,,,,Male,,"<p>Sheriff-Substitute Edinburgh 1765</p>",1646925706,kbaston,294263,211379,Main,"Admission date",1734,"Life dates",1711-1774,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,18428,28,,D,Dundas,Jonathan?,,,3,1772,1772,,,,Male,,<p>clerk?</p>,1646925706,kbaston,294266,211379,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36950,28,,,"History of the military transactions of the British nation in Indostan [Orme]",H,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488580220004341,,"<p>1st edn - listed in printed cat. but not traced in NLS</p>",1703172417,kbaston,Array,,,81206,36950,,,1703172417,kbaston,,,,,,,379891,36950,12821,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63951,305,FR262a-4_0415,211772,,2,"<p>Orems hist. of Indost. 4.</p>",7,8,1772,7,9,1772,"1772-8-7 (Friday)","1772-9-7 (Monday)","Fine pledged in case of late return","one pound sterl.",,,4918,28,,O,Ogilvie,Adam,Mr,"of Hartwoodmyres",17,1771,1776,,,,Male,,"<p>Chamberlain to the duke of Buccleuch</p>",1653492353,kbaston,294746,211772,Main,"Admission date",1768,"Life dates",1746-1809,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36950,28,,,"History of the military transactions of the British nation in Indostan [Orme]",H,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488580220004341,,"<p>1st edn - listed in printed cat. but not traced in NLS</p>",1703172417,kbaston,Array,,,81206,36950,,,1703172417,kbaston,,,,,,,379891,36950,12821,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64065,324,FR262a-4_0453,281258,,1,"<p><span style=""text-decoration: line-through;"">Orem's hist. of Hindostan in 4.</span></p>",17,9,1772,17,10,1772,"1772-9-17 (Thursday)","1772-10-17 (Saturday)","Fine pledged in case of late return","one pound sterl.",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,364286,281258,Main,"Admission date",1754,"Life dates",1727-1805,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36950,28,,,"History of the military transactions of the British nation in Indostan [Orme]",H,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488580220004341,,"<p>1st edn - listed in printed cat. but not traced in NLS</p>",1703172417,kbaston,Array,,,81206,36950,,,1703172417,kbaston,,,,,,,379891,36950,12821,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64365,374,FR262a-4_0553,282371,,3,"<p>Orems history of Hindostan 4<sup>to</sup></p>",12,1,1773,12,2,1773,"1773-1-12 (Tuesday)","1773-2-12 (Friday)","Fine pledged in case of late return","One Pound Sterl",,,5083,28,,M,Mackenzie,John,Mr,"of Dolphinton",12,1771,1789,,,,Male,,"<p>Judge of Commissary Court 1776</p>",1653494600,kbaston,366146,282371,Main,"Admission date",1771,"Life dates",1748-1788,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36950,28,,,"History of the military transactions of the British nation in Indostan [Orme]",H,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488580220004341,,"<p>1st edn - listed in printed cat. but not traced in NLS</p>",1703172417,kbaston,Array,,,81206,36950,,,1703172417,kbaston,,,,,,,379891,36950,12821,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64419,383,FR262a-4_0571,210023,,2,"<p>Orems History of Hindostan 4<sup>to</sup></p>",29,1,1773,29,2,1773,"1773-1-29 (Friday)","1773-2-29 (Monday)","Fine pledged in case of late return","One Pound ster.",,,4942,28,,M,Maconochie,Allan,Mr,"of Meadowbank; Lord Meadowbank",44,1772,1832,,,,Male,,"<p>Regius Professor of the Law of Nature and Nations, Edinburgh 1779-1796; Treasurer of Faculty 1779; Sheriff of Renfrew 1787; Lord Meadowbank, 11 Mar. 1796</p>",1703073771,kbaston,292319,210023,Main,"Admission date",1770,"Life dates",1748-1816,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36950,28,,,"History of the military transactions of the British nation in Indostan [Orme]",H,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488580220004341,,"<p>1st edn - listed in printed cat. but not traced in NLS</p>",1703172417,kbaston,Array,,,81206,36950,,,1703172417,kbaston,,,,,,,379891,36950,12821,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66321,26,FR262a-6_0057,291589,,2,"<p>Orme's history of Indostan in 4.</p>",27,1,1775,27,2,1775,"1775-1-27 (Friday)","1775-2-27 (Monday)","Fine pledged in case of late return","one pound sterl",,,4975,28,,A,Arnot,Hugo,Mr,"of Balcormo; Hugo Pollock",29,1772,1776,,,,Male,,"<p>author of <em>The History of Edinburgh</em> (Edinburgh, 1779) and <em>A Collection and Abridgement of Celebrated Criminal Trials in Scotland, 1536-1784</em> (Edinburgh, 1785)</p><p>born Hugo Pollock - assumed Arnot on succeeding his mother in 1773</p>",1703072312,kbaston,377047,291589,Main,"Admission date",1772,"Life dates",1749-1786,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36950,28,,,"History of the military transactions of the British nation in Indostan [Orme]",H,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488580220004341,,"<p>1st edn - listed in printed cat. but not traced in NLS</p>",1703172417,kbaston,Array,,,81206,36950,,,1703172417,kbaston,,,,,,,379891,36950,12821,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121300,329,FR266_0335,366362,,1,"<p>Orme's Hindostan 12.d.12.</p>",23,11,1821,13,1,1822,"1821-11-23 (Friday)","1822-1-13 (Sunday)",,,,,30014,28,,R,Robinson,"William Rose",Mr,,3,1821,1821,,,,Male,,"<p>Sheriff of Lanark 1822-34</p><p>m. 8 April 1811 Mary Douglas</p>",1680261566,kbaston,527093,366362,Main,"Admission date",1804,"Life dates",1781-1834,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36950,28,,,"History of the military transactions of the British nation in Indostan [Orme]",H,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488580220004341,,"<p>1st edn - listed in printed cat. but not traced in NLS</p>",1703172417,kbaston,Array,,,81206,36950,,,1703172417,kbaston,,,,,,,379891,36950,12821,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9743,264,ARC_166486695_001_0265,104612,,9,"<p><span style=""text-decoration: line-through;"">Orme's history of Indostan</span></p>",9,7,1772,0,0,0,"1772-7-9 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,4270,25,,C,Cleghorn,Hugh,,,39,1769,1773,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/45770"">https://doi.org/10.1093/ref:odnb/45770</a></p>",1687424652,kbaston,168587,104612,Main,Class,Arts,"Academic dates","1764; MA 1772",Other,"Edinburgh High School",Origin,Scottish,"Life dates",1752-1837,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23420,25,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV.",A,1,1,,,"<p>earliest edn in EUL is 2nd of 1773-1778</p>",1619524597,kbaston,Array,,,48530,23420,,,1619524597,kbaston,,,,,,,90299,23420,12821,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1266,1010183,p1010183,27836,1305,23,"<p>History of Indostan 2 Vol</p>",20,10,1800,7,11,1800,"1800-10-20 (Monday)","1800-11-7 (Friday)",,,,,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,457958,27836,Main,,,,,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9882,13,history_of_indostan,,"History of Indostan",H,12,12,,,,1674644030,kbaston,Array,,,11313,9882,,,1674644030,kbaston,,,,,,,310587,9882,12821,Certain,5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
