lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89327,267,FR262a-25_539,288745,,3,"<p>Bells Anatomy tom 1.</p>",12,3,1800,12,4,1800,"1800-3-12 (Wednesday)","1800-4-12 (Saturday)",,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,373624,288745,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49048,28,,"Bell's Anatomy","Anatomy and physiology of the human body [Bell]",A,19,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428560690004341,,"<p>which Bell?</p>",1703075655,kbaston,Array,"Possible modern shelfmark","NLS: M.2.e",105727,49048,1,,1703075655,kbaston,,,,,,,,,,,,,,,,,,,376030,49048,41496,Certain,12649,"The Anatomy and Physiology of the Human Body.",19,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000260153,,English,London,1816,N,0,N,8vo,"3 vols",,,"<p>4th edn</p>",1703075655,kbaston,12649,"Anatomy and Physiology of the Human Body",0,N,0,N,,1703075655,kbaston,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,411247,12649,Work,,14888,,Bell,John,,1763,0,0,N,1820,0,0,N,Male,,1703075655,kbaston,411244,12649,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110651,72,FR263_077,290944,,4,"<p>Bell's Anatomy of Expression Al.4.</p>",26,5,1831,25,10,1831,"1831-5-26 (Thursday)","1831-10-25 (Tuesday)",,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,376318,290944,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49702,28,,,"Essays on the anatomy of expression in painting [Bell]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428628450004341,,,1649863079,kbaston,Array,"Possible modern shelfmark","NLS: Al.4.14",107137,49702,,,1649863079,kbaston,,,,,,,,,,,,,,,,,,,204826,49702,26014,Certain,6612,"Essays on the Anatomy of Expression in Painting.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000259074,,English,London,1806,N,0,N,4to,,,,,1649863079,kbaston,6612,"Essays on the Anatomy of Expression in Painting",,N,,N,,1700219854,baitken,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,395162,6612,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110783,116,FR263_121,347294,,6,"<p>Bell's Anatomy 3 Vols 8<sup>vo</sup></p>",26,11,1825,5,1,1827,"1825-11-26 (Saturday)","1827-1-5 (Friday)",,,26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447494,347294,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49048,28,,"Bell's Anatomy","Anatomy and physiology of the human body [Bell]",A,19,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428560690004341,,"<p>which Bell?</p>",1703075655,kbaston,Array,"Possible modern shelfmark","NLS: M.2.e",105727,49048,1,,1703075655,kbaston,128708,49048,2,,1703075655,kbaston,128711,49048,3,,1703075655,kbaston,,,,,,,376030,49048,41496,Certain,12649,"The Anatomy and Physiology of the Human Body.",19,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000260153,,English,London,1816,N,0,N,8vo,"3 vols",,,"<p>4th edn</p>",1703075655,kbaston,12649,"Anatomy and Physiology of the Human Body",0,N,0,N,,1703075655,kbaston,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,411247,12649,Work,,14888,,Bell,John,,1763,0,0,N,1820,0,0,N,Male,,1703075655,kbaston,411244,12649,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347513,,35,"<p>Bells Anatomy Vols 2 &amp; 3<sup>d</sup></p>",17,5,1830,19,8,1830,"1830-5-17 (Monday)","1830-8-19 (Thursday)",,,26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447725,347513,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49048,28,,"Bell's Anatomy","Anatomy and physiology of the human body [Bell]",A,19,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428560690004341,,"<p>which Bell?</p>",1703075655,kbaston,Array,"Possible modern shelfmark","NLS: M.2.e",128708,49048,2,,1703075655,kbaston,128711,49048,3,,1703075655,kbaston,,,,,,,,,,,,,376030,49048,41496,Certain,12649,"The Anatomy and Physiology of the Human Body.",19,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000260153,,English,London,1816,N,0,N,8vo,"3 vols",,,"<p>4th edn</p>",1703075655,kbaston,12649,"Anatomy and Physiology of the Human Body",0,N,0,N,,1703075655,kbaston,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,411247,12649,Work,,14888,,Bell,John,,1763,0,0,N,1820,0,0,N,Male,,1703075655,kbaston,411244,12649,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347486,,26,"<p>Bells Anatomy Vol 1.<sup>st</sup></p>",19,3,1830,19,8,1830,"1830-3-19 (Friday)","1830-8-19 (Thursday)",,,26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447689,347486,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49048,28,,"Bell's Anatomy","Anatomy and physiology of the human body [Bell]",A,19,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428560690004341,,"<p>which Bell?</p>",1703075655,kbaston,Array,"Possible modern shelfmark","NLS: M.2.e",105727,49048,1,,1703075655,kbaston,,,,,,,,,,,,,,,,,,,376030,49048,41496,Certain,12649,"The Anatomy and Physiology of the Human Body.",19,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000260153,,English,London,1816,N,0,N,8vo,"3 vols",,,"<p>4th edn</p>",1703075655,kbaston,12649,"Anatomy and Physiology of the Human Body",0,N,0,N,,1703075655,kbaston,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,411247,12649,Work,,14888,,Bell,John,,1763,0,0,N,1820,0,0,N,Male,,1703075655,kbaston,411244,12649,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357702,,23,"<p>Bell's Operative Surgery 2 vols 8<sup>vo</sup></p>",1,9,1826,27,1,1827,"1826-9-1 (Friday)","1827-1-27 (Saturday)",,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505824,357702,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,61854,28,,,"System of operative surgery, founded on the basis of anatomy [Bells]",S,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428646310004341,,,1675262797,kbaston,Array,"Possible modern shelfmark","NLS: M.2.e",136833,61854,1,,1675262797,kbaston,136836,61854,2,,1675262797,kbaston,,,,,,,,,,,,,316581,61854,36294,Certain,12433,"A System of Operative Surgery, founded on the basis of anatomy.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000259110,,English,London,1814,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1675262797,kbaston,12433,"System of Operative Surgery",,,,,,1701961373,baitken,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,404338,12433,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110840,135,FR263_140,358356,,26,"<p>Bells Anatomy 3 Vols 8<sup>vo</sup></p>",7,3,1828,4,6,1828,"1828-3-7 (Friday)","1828-6-4 (Wednesday)",,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507507,358356,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,49048,28,,"Bell's Anatomy","Anatomy and physiology of the human body [Bell]",A,19,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428560690004341,,"<p>which Bell?</p>",1703075655,kbaston,Array,"Possible modern shelfmark","NLS: M.2.e",105727,49048,1,,1703075655,kbaston,128708,49048,2,,1703075655,kbaston,128711,49048,3,,1703075655,kbaston,,,,,,,376030,49048,41496,Certain,12649,"The Anatomy and Physiology of the Human Body.",19,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000260153,,English,London,1816,N,0,N,8vo,"3 vols",,,"<p>4th edn</p>",1703075655,kbaston,12649,"Anatomy and Physiology of the Human Body",0,N,0,N,,1703075655,kbaston,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,411247,12649,Work,,14888,,Bell,John,,1763,0,0,N,1820,0,0,N,Male,,1703075655,kbaston,411244,12649,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110867,144,FR263_149,358725,,18,"<p>Bell's Anatomy 3 Vols 8<sup>vo</sup></p>",12,1,1827,31,1,1828,"1827-1-12 (Friday)","1828-1-31 (Thursday)",,,26234,28,,B,Boswell,William,Mr,,100,1819,1830,,,,Male,,"<p>son of Robert Boswell WS</p><p>m. 1799 Elizabeth Boswell of Auchinleck (d. 1814)</p><p>Advocate-Depute 1811; Sheriff of Berwick 1815-1841</p>",1688561231,kbaston,508419,358725,Main,"Admission date",1800,"Life dates",1779-1841,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,49048,28,,"Bell's Anatomy","Anatomy and physiology of the human body [Bell]",A,19,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428560690004341,,"<p>which Bell?</p>",1703075655,kbaston,Array,"Possible modern shelfmark","NLS: M.2.e",105727,49048,1,,1703075655,kbaston,128708,49048,2,,1703075655,kbaston,128711,49048,3,,1703075655,kbaston,,,,,,,376030,49048,41496,Certain,12649,"The Anatomy and Physiology of the Human Body.",19,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000260153,,English,London,1816,N,0,N,8vo,"3 vols",,,"<p>4th edn</p>",1703075655,kbaston,12649,"Anatomy and Physiology of the Human Body",0,N,0,N,,1703075655,kbaston,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,411247,12649,Work,,14888,,Bell,John,,1763,0,0,N,1820,0,0,N,Male,,1703075655,kbaston,411244,12649,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110942,169,FR263_174,358995,,1,"<p>Bell's Anatomy 3 Vols 8<sup>vo</sup></p>",10,11,1829,26,7,1830,"1829-11-10 (Tuesday)","1830-7-26 (Monday)",,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,508956,358995,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49048,28,,"Bell's Anatomy","Anatomy and physiology of the human body [Bell]",A,19,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428560690004341,,"<p>which Bell?</p>",1703075655,kbaston,Array,"Possible modern shelfmark","NLS: M.2.e",105727,49048,1,,1703075655,kbaston,128708,49048,2,,1703075655,kbaston,128711,49048,3,,1703075655,kbaston,,,,,,,376030,49048,41496,Certain,12649,"The Anatomy and Physiology of the Human Body.",19,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000260153,,English,London,1816,N,0,N,8vo,"3 vols",,,"<p>4th edn</p>",1703075655,kbaston,12649,"Anatomy and Physiology of the Human Body",0,N,0,N,,1703075655,kbaston,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,411247,12649,Work,,14888,,Bell,John,,1763,0,0,N,1820,0,0,N,Male,,1703075655,kbaston,411244,12649,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,147013,242,FR262a-50_0493,379893,,1,"<p><span style=""text-decoration: line-through;"">Bells Anatomy 3 Vols 8<sup>o</sup> Bg.8.23</span></p>",11,11,1819,11,12,1819,"1819-11-11 (Thursday)","1819-12-11 (Saturday)",,,28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,546816,379893,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49048,28,,"Bell's Anatomy","Anatomy and physiology of the human body [Bell]",A,19,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428560690004341,,"<p>which Bell?</p>",1703075655,kbaston,Array,"Possible modern shelfmark","NLS: M.2.e",105727,49048,1,,1703075655,kbaston,128708,49048,2,,1703075655,kbaston,128711,49048,3,,1703075655,kbaston,,,,,,,376030,49048,41496,Certain,12649,"The Anatomy and Physiology of the Human Body.",19,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000260153,,English,London,1816,N,0,N,8vo,"3 vols",,,"<p>4th edn</p>",1703075655,kbaston,12649,"Anatomy and Physiology of the Human Body",0,N,0,N,,1703075655,kbaston,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,411247,12649,Work,,14888,,Bell,John,,1763,0,0,N,1820,0,0,N,Male,,1703075655,kbaston,411244,12649,Work,,,,,,,,,,,,,,,,,,,,,,
