lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74967,39,FR262a-15_0083,173445,,1,"<p>Gillies's History of Greece 2 vol 4to</p>",8,7,1788,8,8,1788,"1788-7-8 (Tuesday)","1788-8-8 (Friday)",,,,,13977,28,,B,Balfour,"John Ramsay",Mr,,10,1772,1792,,,,Male,,,1656518423,kbaston,250353,173445,Main,"Admission date",1762,"Life dates",1734-1813,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,30465,28,,,"History of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east [Gillies]",H,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430094570004341,,,1703170884,kbaston,Array,"Possible modern shelfmark","NLS: E.72.a.6-7",,,,,,,63201,30465,1,,1703170884,kbaston,63204,30465,2,,1703170884,kbaston,379735,30465,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76977,64,FR262a-17_0133,322336,,1,"<p>Gillies History of Greece 2 vol 4<sup>to</sup></p>",22,11,1792,22,12,1792,"1792-11-22 (Thursday)","1792-12-22 (Saturday)",,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,412669,322336,Main,"Admission date",1785,"Life dates",1762-1818,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,30465,28,,,"History of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east [Gillies]",H,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430094570004341,,,1703170884,kbaston,Array,"Possible modern shelfmark","NLS: E.72.a.6-7",,,,,,,63201,30465,1,,1703170884,kbaston,63204,30465,2,,1703170884,kbaston,379735,30465,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82427,162,FR262a-16_331,205547,,2,"<p>Gillies History of Greece 2 vol 4<sup>to</sup></p>",26,7,1790,26,7,1790,"1790-7-26 (Monday)","1790-7-26 (Monday)",,,,,17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,287228,205547,Main,"Admission date",1783,"Life dates",1760-1796,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,30465,28,,,"History of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east [Gillies]",H,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430094570004341,,,1703170884,kbaston,Array,"Possible modern shelfmark","NLS: E.72.a.6-7",,,,,,,63201,30465,1,,1703170884,kbaston,63204,30465,2,,1703170884,kbaston,379735,30465,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82691,250,FR262a-16_507,207704,,1,"<p>Gillies History of Greece 2 vol 4<sup>to</sup></p>",14,12,1790,14,1,1791,"1790-12-14 (Tuesday)","1791-1-14 (Friday)",,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,289643,207704,Main,"Admission date",1785,"Life dates",1762-1818,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,30465,28,,,"History of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east [Gillies]",H,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430094570004341,,,1703170884,kbaston,Array,"Possible modern shelfmark","NLS: E.72.a.6-7",,,,,,,63201,30465,1,,1703170884,kbaston,63204,30465,2,,1703170884,kbaston,379735,30465,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89174,216,FR262a-25_437,287182,,1,"<p>Gillies History of Greece 2 vol 4<sup>to</sup></p>",4,2,1800,4,3,1800,"1800-2-4 (Tuesday)","1800-3-4 (Tuesday)",,,,,27239,28,,M,McCormick,Joseph,Mr,,4,1799,1800,,,,Male,,"<p>son of Dr Joseph McCormick, principal of St Andrews</p>",1649416327,kbaston,371728,287182,Main,"Admission date",1796,"Life dates",1774-1806,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,30465,28,,,"History of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east [Gillies]",H,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430094570004341,,,1703170884,kbaston,Array,"Possible modern shelfmark","NLS: E.72.a.6-7",,,,,,,63201,30465,1,,1703170884,kbaston,63204,30465,2,,1703170884,kbaston,379735,30465,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89369,281,FR262a-25_567,288958,,1,"<p>Gillies History of Greece 2 vol 4<sup>to</sup></p>",27,3,1800,1,5,1800,"1800-3-27 (Thursday)","1800-5-1 (Thursday)",,,,,27239,28,,M,McCormick,Joseph,Mr,,4,1799,1800,,,,Male,,"<p>son of Dr Joseph McCormick, principal of St Andrews</p>",1649416327,kbaston,373858,288958,Main,"Admission date",1796,"Life dates",1774-1806,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,30465,28,,,"History of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east [Gillies]",H,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430094570004341,,,1703170884,kbaston,Array,"Possible modern shelfmark","NLS: E.72.a.6-7",,,,,,,63201,30465,1,,1703170884,kbaston,63204,30465,2,,1703170884,kbaston,379735,30465,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146761,160,FR262a-50_0325,380913,,4,"<p><span style=""text-decoration: line-through;"">Gillies Greece 2 Volumes 4<sup>o</sup> Otho 5.</span>1.</p>",12,7,1819,12,7,1819,"1819-7-12 (Monday)","1819-7-12 (Monday)",,,,,26360,28,,C,Creelman,James,Mr,,21,1819,1819,,,,Male,,,1698944719,kbaston,548082,380913,Main,"Admission date",1819,"Life dates","d. 1836",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,30465,28,,,"History of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east [Gillies]",H,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430094570004341,,,1703170884,kbaston,Array,"Possible modern shelfmark","NLS: E.72.a.6-7",,,,,,,63201,30465,1,,1703170884,kbaston,63204,30465,2,,1703170884,kbaston,379735,30465,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150373,148,FR265_0154,328987,,1,"<p>Gillies Hist. of Greece 2 vols Quarto</p>",8,2,1822,0,0,0,"1822-2-8 (Friday)",,,,,,26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,421840,328987,Main,"Admission date",1816,"Life dates","d. 1832",,,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,30465,28,,,"History of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east [Gillies]",H,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430094570004341,,,1703170884,kbaston,Array,"Possible modern shelfmark","NLS: E.72.a.6-7",,,,,,,63201,30465,1,,1703170884,kbaston,63204,30465,2,,1703170884,kbaston,379735,30465,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16850,174,ARC_791727025_001_0175,384435,,3,"<p><span style=""text-decoration: line-through;"">Gillies History vol. 1:<sup>st</sup></span></p>",16,3,1790,0,0,0,"1790-3-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",31521,25,,E,Erskine,William,,,10,1790,1790,,,,Male,,,1691672913,kbaston,552339,384435,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67749,25,,"Gillies History","History of ancient Greece, its colonies, and conquests",H,6,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924004620802466,,,1691501455,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; Q*19.53-54",,,,,,,149994,67749,1,,1691501455,kbaston,,,,,,,362487,67749,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16898,190,ARC_791727025_001_0191,384813,,5,"<p><span style=""text-decoration: line-through;"">Gillies History vol: 2<sup>d</sup></span></p>",27,3,1790,0,0,0,"1790-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",31521,25,,E,Erskine,William,,,10,1790,1790,,,,Male,,,1691672913,kbaston,552720,384813,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,67749,25,,"Gillies History","History of ancient Greece, its colonies, and conquests",H,6,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924004620802466,,,1691501455,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; Q*19.53-54",,,,,,,149997,67749,2,,1691501455,kbaston,,,,,,,362487,67749,5330,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east. Including the History of Literature, Philosophy, and the Fine Arts.",79,54,T,T99924,,,English,London,1786,N,0,N,4to,"2 vols",,,,1703170884,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,
