lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4016,12-13,ARC_876026170_001_0008,86390,,26,"<p><span style=""text-decoration: line-through;"">Borr<sup>d</sup> for Prof Cuming Hasselquists Travels</span></p>",27,7,1769,0,0,0,"1769-7-27 (Thursday)",,"Loan period","return on demand",,,,,6005,25,,C,Cuming,Robert,Professor,,17,1768,1769,,,,Male,,,1614692821,kbaston,148244,86390,Main,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,6032,25,,C,Cumin,George,,,16,1769,1769,,,,Male,,,1687432164,kbaston,148247,86390,Other,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18296,25,,,"Voyages and travels in the Levant in the years 1749, 50, 51, 52 [Hasselquist]",V,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120772460002466,,,1632216530,kbaston,Array,,,39284,18296,,,1632216530,kbaston,146778,18296,11315,Certain,590,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",19,19,V,T147145,,,English,London,1766,N,0,N,8vo,,,,,1656078407,gmckeever,590,"Voyages and Travels in the Levant in the Years 1749, 50, 51, 52",,N,,N,,1700219830,baitken,5837,,Hasselquist,Fredric,,1722,0,0,N,1752,0,0,N,Male,,1656078408,gmckeever,388933,590,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9395,148,ARC_166486695_001_0149,100940,,2,"<p><span style=""text-decoration: line-through;"">Hasselquist's Travels</span></p>",7,1,1772,0,0,0,"1772-1-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8144,25,,S,Shepherd,James,,,12,1770,1775,,,,Male,,,1626276116,kbaston,164735,100940,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18296,25,,,"Voyages and travels in the Levant in the years 1749, 50, 51, 52 [Hasselquist]",V,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120772460002466,,,1632216530,kbaston,Array,,,39284,18296,,,1632216530,kbaston,146778,18296,11315,Certain,590,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",19,19,V,T147145,,,English,London,1766,N,0,N,8vo,,,,,1656078407,gmckeever,590,"Voyages and Travels in the Levant in the Years 1749, 50, 51, 52",,N,,N,,1700219830,baitken,5837,,Hasselquist,Fredric,,1722,0,0,N,1752,0,0,N,Male,,1656078408,gmckeever,388933,590,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9698,249,ARC_166486695_001_0250,103919,,4,"<p><span style=""text-decoration: line-through;"">Hasslequist's Travels</span></p>",8,5,1772,0,0,0,"1772-5-8 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,167882,103919,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18296,25,,,"Voyages and travels in the Levant in the years 1749, 50, 51, 52 [Hasselquist]",V,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120772460002466,,,1632216530,kbaston,Array,,,39284,18296,,,1632216530,kbaston,146778,18296,11315,Certain,590,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",19,19,V,T147145,,,English,London,1766,N,0,N,8vo,,,,,1656078407,gmckeever,590,"Voyages and Travels in the Levant in the Years 1749, 50, 51, 52",,N,,N,,1700219830,baitken,5837,,Hasselquist,Fredric,,1722,0,0,N,1752,0,0,N,Male,,1656078408,gmckeever,388933,590,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12863,152,ARC_471460351_001_0152,134478,,5,"<p><span style=""text-decoration: line-through;"">Hasselquist's Travels</span></p>",8,1,1774,0,0,0,"1774-1-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11109,25,,C,Clephane,William,,,16,1774,1776,,,,Male,,,1628845436,kbaston,201936,134478,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18296,25,,,"Voyages and travels in the Levant in the years 1749, 50, 51, 52 [Hasselquist]",V,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120772460002466,,,1632216530,kbaston,Array,,,39284,18296,,,1632216530,kbaston,146778,18296,11315,Certain,590,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",19,19,V,T147145,,,English,London,1766,N,0,N,8vo,,,,,1656078407,gmckeever,590,"Voyages and Travels in the Levant in the Years 1749, 50, 51, 52",,N,,N,,1700219830,baitken,5837,,Hasselquist,Fredric,,1722,0,0,N,1752,0,0,N,Male,,1656078408,gmckeever,388933,590,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13106,233,ARC_471460351_001_0233,138045,,3,"<p><span style=""text-decoration: line-through;"">&amp; Hasselquist's Travels</span></p>",23,6,1774,0,0,0,"1774-6-23 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11313,25,,C,Cay,"Robert Hoashon",,,33,1772,1777,,,,Male,,,1687448346,kbaston,205764,138045,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81054,Class,Medicine,"Academic dates",1773-1776,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18296,25,,,"Voyages and travels in the Levant in the years 1749, 50, 51, 52 [Hasselquist]",V,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120772460002466,,,1632216530,kbaston,Array,,,39284,18296,,,1632216530,kbaston,146778,18296,11315,Certain,590,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",19,19,V,T147145,,,English,London,1766,N,0,N,8vo,,,,,1656078407,gmckeever,590,"Voyages and Travels in the Levant in the Years 1749, 50, 51, 52",,N,,N,,1700219830,baitken,5837,,Hasselquist,Fredric,,1722,0,0,N,1752,0,0,N,Male,,1656078408,gmckeever,388933,590,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10220,53,ARC_521368317_001_0054,145386,,1,"<p><span style=""text-decoration: line-through;"">Hasselquist's Travels</span></p>",27,7,1775,0,0,0,"1775-7-27 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,213507,145386,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18296,25,,,"Voyages and travels in the Levant in the years 1749, 50, 51, 52 [Hasselquist]",V,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120772460002466,,,1632216530,kbaston,Array,,,39284,18296,,,1632216530,kbaston,146778,18296,11315,Certain,590,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",19,19,V,T147145,,,English,London,1766,N,0,N,8vo,,,,,1656078407,gmckeever,590,"Voyages and Travels in the Levant in the Years 1749, 50, 51, 52",,N,,N,,1700219830,baitken,5837,,Hasselquist,Fredric,,1722,0,0,N,1752,0,0,N,Male,,1656078408,gmckeever,388933,590,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11051,330,ARC_521368317_001_0331,162081,,6,"<p><span style=""text-decoration: line-through;"">Hasselquist's Travels</span></p>",25,1,1777,0,0,0,"1777-1-25 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Perth Note",13167,25,,M,Mackglashan,Charles,,,3,1777,1777,,,,Male,,,1632216709,kbaston,231315,162081,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81812,Class,Medicine,"Academic dates",1776-1777,Other,"British Navy, 1782",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18296,25,,,"Voyages and travels in the Levant in the years 1749, 50, 51, 52 [Hasselquist]",V,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120772460002466,,,1632216530,kbaston,Array,,,39284,18296,,,1632216530,kbaston,146778,18296,11315,Certain,590,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",19,19,V,T147145,,,English,London,1766,N,0,N,8vo,,,,,1656078407,gmckeever,590,"Voyages and Travels in the Levant in the Years 1749, 50, 51, 52",,N,,N,,1700219830,baitken,5837,,Hasselquist,Fredric,,1722,0,0,N,1752,0,0,N,Male,,1656078408,gmckeever,388933,590,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11084,341,ARC_521368317_001_0342,162690,,5,"<p><span style=""text-decoration: line-through;"">Hasselquist's Travels</span></p>",3,2,1777,0,0,0,"1777-2-3 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Perth Note",8621,25,,D,Dick,William,,,12,1772,1777,,,,Male,,,1632477604,kbaston,232110,162690,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75480,Class,Medicine,"Academic dates",1776,Other,"Indian Medical Service, 1781",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18296,25,,,"Voyages and travels in the Levant in the years 1749, 50, 51, 52 [Hasselquist]",V,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120772460002466,,,1632216530,kbaston,Array,,,39284,18296,,,1632216530,kbaston,146778,18296,11315,Certain,590,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",19,19,V,T147145,,,English,London,1766,N,0,N,8vo,,,,,1656078407,gmckeever,590,"Voyages and Travels in the Levant in the Years 1749, 50, 51, 52",,N,,N,,1700219830,baitken,5837,,Hasselquist,Fredric,,1722,0,0,N,1752,0,0,N,Male,,1656078408,gmckeever,388933,590,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8474,26-27,UYLY207-2_26-27,91664,,10,"<p>Hassalquies Travels</p>",2,11,1773,6,11,1773,"1773-11-2 (Tuesday)","1773-11-6 (Saturday)",Classmark,"E4. 16","Original Returned Text","Hassalquie's Travels",,,7001,11,,T,Traill,Robert,,,145,1772,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316</p>,1705346084,kbaston,154934,91664,Main,"Life dates",1754-1842,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415738316,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20372,11,,,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",V,11,11,,,"<p>1768 cat: London 1766.</p><p>Probably at 1779 cat L.5.26 - page missing from digitised copy.</p>",1656078407,gmckeever,Array,Classmark,"E.4.16, L.5.26?",42503,20372,,,1656078407,gmckeever,219793,20372,11315,Certain,590,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",19,19,V,T147145,,,English,London,1766,N,0,N,8vo,,,,,1656078407,gmckeever,590,"Voyages and Travels in the Levant in the Years 1749, 50, 51, 52",,N,,N,,1700219830,baitken,5837,,Hasselquist,Fredric,,1722,0,0,N,1752,0,0,N,Male,,1656078408,gmckeever,388933,590,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14450,76-77,UYLY207-2_76-77,98255,,31,"<p>Hasselquist Travels</p>",12,11,1772,18,11,1772,"1772-11-12 (Thursday)","1772-11-18 (Wednesday)",Classmark,"E4. 16","Original Returned Text","Hasselquist Travels",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,161918,98255,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20372,11,,,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",V,11,11,,,"<p>1768 cat: London 1766.</p><p>Probably at 1779 cat L.5.26 - page missing from digitised copy.</p>",1656078407,gmckeever,Array,Classmark,"E.4.16, L.5.26?",42503,20372,,,1656078407,gmckeever,219793,20372,11315,Certain,590,"Voyages and travels in the Levant; in the years 1749, 50, 51, 52. Containing Observations in Natural History, Physick, Agriculture, and Commerce: particularly On the Holy Land, and the Natural History of the Scriptures. Written originally in the Swedish Language, By the late Frederick Hasselquist, M.D. Fellow of the Royal Societies of Upsal and Stockholm. Published, by the Order of her present Majesty the Queen of Sweden, by Charles Linnaeus, Physician to the King of Sweden, Professor of Botany at Upsal, and Member of all the Learned Societies in Europe.",19,19,V,T147145,,,English,London,1766,N,0,N,8vo,,,,,1656078407,gmckeever,590,"Voyages and Travels in the Levant in the Years 1749, 50, 51, 52",,N,,N,,1700219830,baitken,5837,,Hasselquist,Fredric,,1722,0,0,N,1752,0,0,N,Male,,1656078408,gmckeever,388933,590,Work,
