lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,905,138,UYLY205-2_00000138,18087,,18,"<p>Sherlock on prophecy</p>",22,2,1752,13,3,1752,"1752-2-22 (Tuesday)","1752-3-13 (Monday)",Classmark,L.6.17,"Original Returned Text","Sherlock on prophecy",Professor,"James Murison",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,83824,18087,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4187,11,,,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",T,23,23,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: R.6.2 ditto.</p><p>1779 cat L.4.37 gives London 1750 - only extant 1750 edn is Dublin.</p>",1663081291,gmckeever,Array,Classmark,"L.6.17, R.6.2, L.4.37",4976,4187,,,1663081291,gmckeever,247879,4187,6946,Certain,806,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",23,23,T,T228640,,,English,London,1749,N,0,N,8vo,,,,,1663081291,gmckeever,806,"Use and Intent of Prophecy, in the Several Ages of the World",,N,,N,,1700219831,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,389158,806,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,936,169,UYLY205-2_00000169,18874,,6,"<p>Sherlock on prophecy</p>",14,10,1751,11,11,1751,"1751-10-14 (Thursday)","1751-11-11 (Thursday)",Classmark,L.6.17,"Original Returned Text","Sherlock on prophecy",Professor,"James Murison",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,90196,18874,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,4187,11,,,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",T,23,23,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: R.6.2 ditto.</p><p>1779 cat L.4.37 gives London 1750 - only extant 1750 edn is Dublin.</p>",1663081291,gmckeever,Array,Classmark,"L.6.17, R.6.2, L.4.37",4976,4187,,,1663081291,gmckeever,247879,4187,6946,Certain,806,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",23,23,T,T228640,,,English,London,1749,N,0,N,8vo,,,,,1663081291,gmckeever,806,"Use and Intent of Prophecy, in the Several Ages of the World",,N,,N,,1700219831,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,389158,806,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9992,52-53,UYLY207-2_52-53,94580,,5,"<p>Sherlock on pro.</p>",27,1,1775,17,2,1775,"1775-1-27 (Friday)","1775-2-17 (Friday)",Classmark,R6.,"Original Returned Text","Sherlock on pro.",,,7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,158036,94580,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,,,,,,,,,,4187,11,,,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",T,23,23,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: R.6.2 ditto.</p><p>1779 cat L.4.37 gives London 1750 - only extant 1750 edn is Dublin.</p>",1663081291,gmckeever,Array,Classmark,"L.6.17, R.6.2, L.4.37",4976,4187,,,1663081291,gmckeever,247879,4187,6946,Certain,806,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",23,23,T,T228640,,,English,London,1749,N,0,N,8vo,,,,,1663081291,gmckeever,806,"Use and Intent of Prophecy, in the Several Ages of the World",,N,,N,,1700219831,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,389158,806,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12383,64-65,UYLY207-2_64-65,96122,,10,"<p>Sherlock on Prophecy</p>",10,1,1774,10,1,1774,"1774-1-10 (Monday)","1774-1-10 (Monday)",Classmark,R.6.2,"Original Returned Text","Sherlock on prophecy",,,7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,159674,96122,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,71,68,"University Student",68,,Education,,,,,,,,,,,,,4187,11,,,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",T,23,23,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: R.6.2 ditto.</p><p>1779 cat L.4.37 gives London 1750 - only extant 1750 edn is Dublin.</p>",1663081291,gmckeever,Array,Classmark,"L.6.17, R.6.2, L.4.37",4976,4187,,,1663081291,gmckeever,247879,4187,6946,Certain,806,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",23,23,T,T228640,,,English,London,1749,N,0,N,8vo,,,,,1663081291,gmckeever,806,"Use and Intent of Prophecy, in the Several Ages of the World",,N,,N,,1700219831,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,389158,806,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54170,134-135,UYLY207-2_134-135,112052,,5,"<p>Sherlock on Prophecy</p>",17,11,1772,15,12,1772,"1772-11-17 (Tuesday)","1772-12-15 (Tuesday)","Original Returned Text","Sherlock on prophecy",,,,,8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,176351,112052,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,,,,,,,,,,4187,11,,,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",T,23,23,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: R.6.2 ditto.</p><p>1779 cat L.4.37 gives London 1750 - only extant 1750 edn is Dublin.</p>",1663081291,gmckeever,Array,Classmark,"L.6.17, R.6.2, L.4.37",4976,4187,,,1663081291,gmckeever,247879,4187,6946,Certain,806,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",23,23,T,T228640,,,English,London,1749,N,0,N,8vo,,,,,1663081291,gmckeever,806,"Use and Intent of Prophecy, in the Several Ages of the World",,N,,N,,1700219831,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,389158,806,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54287,166-167,UYLY207-2_166-167,117311,,35,"<p>Sherlock on prophe<span style=""text-decoration: line-through;"">s</span>cy</p>",6,4,1775,15,4,1775,"1775-4-6 (Thursday)","1775-4-15 (Saturday)",Classmark,"R. .","Original Returned Text",Sherlock-,,,9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,181898,117311,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,,,,,,,,,,4187,11,,,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",T,23,23,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: R.6.2 ditto.</p><p>1779 cat L.4.37 gives London 1750 - only extant 1750 edn is Dublin.</p>",1663081291,gmckeever,Array,Classmark,"L.6.17, R.6.2, L.4.37",4976,4187,,,1663081291,gmckeever,247879,4187,6946,Certain,806,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",23,23,T,T228640,,,English,London,1749,N,0,N,8vo,,,,,1663081291,gmckeever,806,"Use and Intent of Prophecy, in the Several Ages of the World",,N,,N,,1700219831,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,389158,806,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54305,168-169,UYLY207-2_168-169,117458,,18,"<p>Sherlock on pro.</p>",20,12,1774,20,12,1774,"1774-12-20 (Tuesday)","1774-12-20 (Tuesday)",Classmark,"R. .","Original Returned Text","Sherlock on pro-",,,9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,182051,117458,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,,,,,,,,,,4187,11,,,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",T,23,23,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: R.6.2 ditto.</p><p>1779 cat L.4.37 gives London 1750 - only extant 1750 edn is Dublin.</p>",1663081291,gmckeever,Array,Classmark,"L.6.17, R.6.2, L.4.37",4976,4187,,,1663081291,gmckeever,247879,4187,6946,Certain,806,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",23,23,T,T228640,,,English,London,1749,N,0,N,8vo,,,,,1663081291,gmckeever,806,"Use and Intent of Prophecy, in the Several Ages of the World",,N,,N,,1700219831,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,389158,806,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54353,178-179,UYLY207-2_178-179,118724,,24,"<p>Sherlock on prophecy</p>",19,5,1773,16,6,1773,"1773-5-19 (Wednesday)","1773-6-16 (Wednesday)",Classmark,"R. .","Original Returned Text","Sherlock on prophecy",,,9467,11,,B,Buddo,John,,,195,1768,1790,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580</a></p><p>Unclear if this is the same individual borrowing 1788-89.</p>",1705327563,kbaston,183563,118724,Main,"Life dates",1748-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369891580,71,68,"University Student",68,,Education,,,,,,,,,,,,,4187,11,,,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",T,23,23,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: R.6.2 ditto.</p><p>1779 cat L.4.37 gives London 1750 - only extant 1750 edn is Dublin.</p>",1663081291,gmckeever,Array,Classmark,"L.6.17, R.6.2, L.4.37",4976,4187,,,1663081291,gmckeever,247879,4187,6946,Certain,806,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",23,23,T,T228640,,,English,London,1749,N,0,N,8vo,,,,,1663081291,gmckeever,806,"Use and Intent of Prophecy, in the Several Ages of the World",,N,,N,,1700219831,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,389158,806,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54365,180-181,UYLY207-2_180-181,118934,,10,"<p>Sherlock on prophecy</p>",4,3,1773,22,3,1773,"1773-3-4 (Thursday)","1773-3-22 (Monday)",Classmark,"R6. 2","Original Returned Text","Sherlock on prophecy",,,9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183806,118934,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,,,,,,,,,,4187,11,,,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",T,23,23,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: R.6.2 ditto.</p><p>1779 cat L.4.37 gives London 1750 - only extant 1750 edn is Dublin.</p>",1663081291,gmckeever,Array,Classmark,"L.6.17, R.6.2, L.4.37",4976,4187,,,1663081291,gmckeever,247879,4187,6946,Certain,806,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",23,23,T,T228640,,,English,London,1749,N,0,N,8vo,,,,,1663081291,gmckeever,806,"Use and Intent of Prophecy, in the Several Ages of the World",,N,,N,,1700219831,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,389158,806,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42626,78,UYLY207-1_Students_receipt_book_1768-72_00000089,167598,,3,"<p>Sherlock on prophe[blot[</p>",22,4,1769,12,5,1769,"1769-4-22 (Saturday)","1769-5-12 (Friday)",Classmark,"R6. 2","Original Returned Text","Sherlock on Proph:",,,13791,11,,T,Thomson,William,,,34,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415200372</p>,1705345630,kbaston,240390,167598,Main,"Life dates",1745-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415200372,71,68,"University Student",68,,Education,,,,,,,,,,,,,4187,11,,,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",T,23,23,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: R.6.2 ditto.</p><p>1779 cat L.4.37 gives London 1750 - only extant 1750 edn is Dublin.</p>",1663081291,gmckeever,Array,Classmark,"L.6.17, R.6.2, L.4.37",4976,4187,,,1663081291,gmckeever,247879,4187,6946,Certain,806,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",23,23,T,T228640,,,English,London,1749,N,0,N,8vo,,,,,1663081291,gmckeever,806,"Use and Intent of Prophecy, in the Several Ages of the World",,N,,N,,1700219831,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,389158,806,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42653,87,UYLY207-1_Students_receipt_book_1768-72_00000098,168300,,11,"<p>Sherlock <span style=""text-decoration: line-through;"">s</span>on prophesay</p>",21,1,1769,25,1,1769,"1769-1-21 (Saturday)","1769-1-25 (Wednesday)",Classmark,"R6 . 2","Original Returned Text","Sherlock on Prophcy",,,13824,11,,W,Wilkie,David,,,67,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418687988</p>,1635432887,gmckeever,241404,168300,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4187,11,,,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",T,23,23,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: R.6.2 ditto.</p><p>1779 cat L.4.37 gives London 1750 - only extant 1750 edn is Dublin.</p>",1663081291,gmckeever,Array,Classmark,"L.6.17, R.6.2, L.4.37",4976,4187,,,1663081291,gmckeever,247879,4187,6946,Certain,806,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",23,23,T,T228640,,,English,London,1749,N,0,N,8vo,,,,,1663081291,gmckeever,806,"Use and Intent of Prophecy, in the Several Ages of the World",,N,,N,,1700219831,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,389158,806,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43922,213,UYLY207-3_Students_receipt_book_1776-79_00000235,151812,,12,"<p>Sherlock on  pro .</p>",23,11,1778,23,11,1778,"1778-11-23 (Monday)","1778-11-23 (Monday)",Classmark,"R6 .2","Original Returned Text","Sherlock on  pro",,,7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,220404,151812,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,,,,,,,,,,4187,11,,,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",T,23,23,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: R.6.2 ditto.</p><p>1779 cat L.4.37 gives London 1750 - only extant 1750 edn is Dublin.</p>",1663081291,gmckeever,Array,Classmark,"L.6.17, R.6.2, L.4.37",4976,4187,,,1663081291,gmckeever,247879,4187,6946,Certain,806,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",23,23,T,T228640,,,English,London,1749,N,0,N,8vo,,,,,1663081291,gmckeever,806,"Use and Intent of Prophecy, in the Several Ages of the World",,N,,N,,1700219831,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,389158,806,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44048,255,UYLY207-3_Students_receipt_book_1776-79_00000277,155328,,6,"<p>Sherlock on Prophecy</p>",13,1,1778,26,1,1778,"1778-1-13 (Tuesday)","1778-1-26 (Monday)",Classmark,"R6. 2","Original Returned Text",Sherlock,,,9719,11,,F,Ferguson,Duncan,,,104,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804</p>,1705334258,kbaston,224076,155328,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379387804,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4187,11,,,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",T,23,23,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: R.6.2 ditto.</p><p>1779 cat L.4.37 gives London 1750 - only extant 1750 edn is Dublin.</p>",1663081291,gmckeever,Array,Classmark,"L.6.17, R.6.2, L.4.37",4976,4187,,,1663081291,gmckeever,247879,4187,6946,Certain,806,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",23,23,T,T228640,,,English,London,1749,N,0,N,8vo,,,,,1663081291,gmckeever,806,"Use and Intent of Prophecy, in the Several Ages of the World",,N,,N,,1700219831,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,389158,806,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299299,,22,"<p>Sherlock on Prophesy</p>",19,5,1789,19,5,1789,"1789-5-19 (Tuesday)","1789-5-19 (Tuesday)",Classmark,L.4.37,"Original Returned Text","Sherlock on Prophecy",,,27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387124,299299,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4187,11,,,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",T,23,23,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: R.6.2 ditto.</p><p>1779 cat L.4.37 gives London 1750 - only extant 1750 edn is Dublin.</p>",1663081291,gmckeever,Array,Classmark,"L.6.17, R.6.2, L.4.37",4976,4187,,,1663081291,gmckeever,247879,4187,6946,Certain,806,"The use and intent of prophecy, in the several ages of the world. In six discourses, delivered at the Temple Church, in April and May, 1724. ... To which are added, four dissertations, ... The fifth edition, corrected and enlarged. By Tho. Sherlock, ...",23,23,T,T228640,,,English,London,1749,N,0,N,8vo,,,,,1663081291,gmckeever,806,"Use and Intent of Prophecy, in the Several Ages of the World",,N,,N,,1700219831,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,389158,806,Work,
