lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1964,13v,MS16481_0028,40869,2881,18,"<p>Earl Lauderdale Public Wealth</p>",0,2,1807,0,0,0,1807-2,,"Original Borrower","John Profit",,,3515,1,profit_john,P,Profit,John,,,24,1806,1813,,,,Male,,,1686651580,kbaston,506496,40869,Main,,,,,,,,,,,,,,,,,,,,,10858,1,635,,"Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase [Lauderdale]",I,7,7,,,"<p>1828 Haddington catalogue: Lauderdale's (Lord) Inquiry into the Nature and Origin of Public Wealth, Edin., 1804, Octavo</p>",1703149480,kbaston,Array,12304,10858,,,1703149480,kbaston,378232,10858,35363,Certain,5153,"An Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase.",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002349181,,English,Edinburgh,1804,N,0,N,8vo,,,,,1703149481,kbaston,5153,"Inquiry into the Nature and Origin of Public Wealth, and into the Means and Causes of its Increase",0,N,0,N,,1703149481,kbaston,16088,,Maitland,James,"Earl of Lauderdale",1759,0,0,N,1839,0,0,N,Male,,1703149481,kbaston,413551,5153,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1964,13v,MS16481_0028,40855,2867,2,"<p><span style=""text-decoration: line-through;"">Lauderdale on Public Wealth</span></p>",0,11,1806,0,0,0,1806-11,,"Original Borrower","<s>John Thomson</s>",,,3635,1,thomson_john,T,Thomson,John,,,18,1806,1813,,,,Male,,,1686755122,kbaston,543636,40855,Main,,,,,,,,,,,,,,,,,,,,,10858,1,635,,"Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase [Lauderdale]",I,7,7,,,"<p>1828 Haddington catalogue: Lauderdale's (Lord) Inquiry into the Nature and Origin of Public Wealth, Edin., 1804, Octavo</p>",1703149480,kbaston,Array,12304,10858,,,1703149480,kbaston,378232,10858,35363,Certain,5153,"An Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase.",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002349181,,English,Edinburgh,1804,N,0,N,8vo,,,,,1703149481,kbaston,5153,"Inquiry into the Nature and Origin of Public Wealth, and into the Means and Causes of its Increase",0,N,0,N,,1703149481,kbaston,16088,,Maitland,James,"Earl of Lauderdale",1759,0,0,N,1839,0,0,N,Male,,1703149481,kbaston,413551,5153,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1970,16v,MS16481_0034,40951,2963,3,"<p>Lauderdale wealth</p>",23,1,1808,6,2,1808,"1808-1-23 (Saturday)","1808-2-6 (Saturday)","Original Borrowed Date","Jry 23<sup>th</sup>","Original Borrower","Ja<sup>s</sup> Craies",3130,1,craies_james,C,Craies,James,,,9,1805,1809,,,,Male,,"<p>Likely married to Frances Muat.</p>",1686649872,kbaston,506982,40951,Main,,,51,41,Shoemaker,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,10858,1,635,,"Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase [Lauderdale]",I,7,7,,,"<p>1828 Haddington catalogue: Lauderdale's (Lord) Inquiry into the Nature and Origin of Public Wealth, Edin., 1804, Octavo</p>",1703149480,kbaston,Array,12304,10858,,,1703149480,kbaston,378232,10858,35363,Certain,5153,"An Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase.",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002349181,,English,Edinburgh,1804,N,0,N,8vo,,,,,1703149481,kbaston,5153,"Inquiry into the Nature and Origin of Public Wealth, and into the Means and Causes of its Increase",0,N,0,N,,1703149481,kbaston,16088,,Maitland,James,"Earl of Lauderdale",1759,0,0,N,1839,0,0,N,Male,,1703149481,kbaston,413551,5153,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2001,32r,MS16481_0065,41322,3334,7,"<p>Lauderdale on public Wealth</p>",10,7,1809,0,0,0,"1809-7-10 (Monday)",,"Original Borrowed Date",10,"Original Borrower","Edward Irving",3356,1,irving_edward,I,Irving,Edward,,,17,1809,1812,,,,Male,,,1686664313,kbaston,509205,41322,Main,"Birth date",1792,72,68,Teacher,68,,Education,,,,,,,,,,,,,10858,1,635,,"Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase [Lauderdale]",I,7,7,,,"<p>1828 Haddington catalogue: Lauderdale's (Lord) Inquiry into the Nature and Origin of Public Wealth, Edin., 1804, Octavo</p>",1703149480,kbaston,Array,12304,10858,,,1703149480,kbaston,378232,10858,35363,Certain,5153,"An Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase.",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002349181,,English,Edinburgh,1804,N,0,N,8vo,,,,,1703149481,kbaston,5153,"Inquiry into the Nature and Origin of Public Wealth, and into the Means and Causes of its Increase",0,N,0,N,,1703149481,kbaston,16088,,Maitland,James,"Earl of Lauderdale",1759,0,0,N,1839,0,0,N,Male,,1703149481,kbaston,413551,5153,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2038,50v,MS16481_0102,41751,3763,6,"<p>Lauderdale Wealth</p>",10,11,1810,0,0,0,"1810-11-10 (Saturday)",,"Original Borrowed Date",10.<sup>th</sup>,"Original Borrower","John Anderson",3008,1,anderson_john,A,Anderson,John,,,10,1793,1814,,,,Male,,,1686582531,kbaston,511818,41751,Main,,,,,,,,,,,,,,,,,,,,,10858,1,635,,"Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase [Lauderdale]",I,7,7,,,"<p>1828 Haddington catalogue: Lauderdale's (Lord) Inquiry into the Nature and Origin of Public Wealth, Edin., 1804, Octavo</p>",1703149480,kbaston,Array,12304,10858,,,1703149480,kbaston,378232,10858,35363,Certain,5153,"An Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase.",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002349181,,English,Edinburgh,1804,N,0,N,8vo,,,,,1703149481,kbaston,5153,"Inquiry into the Nature and Origin of Public Wealth, and into the Means and Causes of its Increase",0,N,0,N,,1703149481,kbaston,16088,,Maitland,James,"Earl of Lauderdale",1759,0,0,N,1839,0,0,N,Male,,1703149481,kbaston,413551,5153,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2075,69r,MS16481_0139,42217,4229,3,"<p>Earl Lauderdale on public Wealth</p>",14,10,1812,0,0,0,"1812-10-14 (Wednesday)",,"Original Borrowed Date",14<sup>th</sup>.,"Original Borrower",JBrown,3069,1,brown_j,B,Brown,J,,,10,1794,1814,,,,Unknown,,,1687181710,kbaston,516291,42217,Main,,,,,,,,,,,,,,,,,,,,,10858,1,635,,"Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase [Lauderdale]",I,7,7,,,"<p>1828 Haddington catalogue: Lauderdale's (Lord) Inquiry into the Nature and Origin of Public Wealth, Edin., 1804, Octavo</p>",1703149480,kbaston,Array,12304,10858,,,1703149480,kbaston,378232,10858,35363,Certain,5153,"An Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase.",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002349181,,English,Edinburgh,1804,N,0,N,8vo,,,,,1703149481,kbaston,5153,"Inquiry into the Nature and Origin of Public Wealth, and into the Means and Causes of its Increase",0,N,0,N,,1703149481,kbaston,16088,,Maitland,James,"Earl of Lauderdale",1759,0,0,N,1839,0,0,N,Male,,1703149481,kbaston,413551,5153,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2080,71v,MS16481_0144,42297,4309,6,"<p>Laudderdale on Public Wealth</p>",13,1,1813,0,0,0,"1813-1-13 (Wednesday)",,"Original Borrower","James Cowan",,,3125,1,cowan_james,C,Cowan,James,,,2,1812,1813,,,,Male,,,1676549456,jkennard,516642,42297,Main,,,,,,,,,,,,,,,,,,,,,10858,1,635,,"Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase [Lauderdale]",I,7,7,,,"<p>1828 Haddington catalogue: Lauderdale's (Lord) Inquiry into the Nature and Origin of Public Wealth, Edin., 1804, Octavo</p>",1703149480,kbaston,Array,12304,10858,,,1703149480,kbaston,378232,10858,35363,Certain,5153,"An Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase.",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002349181,,English,Edinburgh,1804,N,0,N,8vo,,,,,1703149481,kbaston,5153,"Inquiry into the Nature and Origin of Public Wealth, and into the Means and Causes of its Increase",0,N,0,N,,1703149481,kbaston,16088,,Maitland,James,"Earl of Lauderdale",1759,0,0,N,1839,0,0,N,Male,,1703149481,kbaston,413551,5153,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1318,1010260,p1010260,29285,2754,21,"<p>Lauderdale on weath</p>",2,5,1804,19,12,1804,"1804-5-2 (Wednesday)","1804-12-19 (Wednesday)",,,,,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,466238,29285,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9927,13,lauderdale_on_wealth,,"An Inquiry into the Nature and Origin of Public Wealth [Lauderdale]",A,7,7,,,,1674487866,kbaston,Array,11358,9927,,,1674487866,kbaston,309042,9927,35363,Certain,5153,"An Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase.",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002349181,,English,Edinburgh,1804,N,0,N,8vo,,,,,1703149481,kbaston,5153,"Inquiry into the Nature and Origin of Public Wealth, and into the Means and Causes of its Increase",0,N,0,N,,1703149481,kbaston,16088,,Maitland,James,"Earl of Lauderdale",1759,0,0,N,1839,0,0,N,Male,,1703149481,kbaston,413551,5153,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1334,1010286,p1010286,29819,3288,30,"<p>Lauderdale on Wealth</p>",30,12,1805,12,1,1806,"1805-12-30 (Monday)","1806-1-12 (Sunday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471605,29819,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9927,13,lauderdale_on_wealth,,"An Inquiry into the Nature and Origin of Public Wealth [Lauderdale]",A,7,7,,,,1674487866,kbaston,Array,11358,9927,,,1674487866,kbaston,309042,9927,35363,Certain,5153,"An Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase.",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002349181,,English,Edinburgh,1804,N,0,N,8vo,,,,,1703149481,kbaston,5153,"Inquiry into the Nature and Origin of Public Wealth, and into the Means and Causes of its Increase",0,N,0,N,,1703149481,kbaston,16088,,Maitland,James,"Earl of Lauderdale",1759,0,0,N,1839,0,0,N,Male,,1703149481,kbaston,413551,5153,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,29899,3368,35,"<p>Lauderdale on Wealth</p>",16,1,1805,20,3,1805,"1805-1-16 (Wednesday)","1805-3-20 (Wednesday)",,,,,2956,13,little_james,L,Little,James,Mr,,96,1800,1812,,Helmburn,,Male,,,1702633768,kbaston,471860,29899,Main,,,,,,,,,,,,,,,,,,,,,9927,13,lauderdale_on_wealth,,"An Inquiry into the Nature and Origin of Public Wealth [Lauderdale]",A,7,7,,,,1674487866,kbaston,Array,11358,9927,,,1674487866,kbaston,309042,9927,35363,Certain,5153,"An Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase.",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002349181,,English,Edinburgh,1804,N,0,N,8vo,,,,,1703149481,kbaston,5153,"Inquiry into the Nature and Origin of Public Wealth, and into the Means and Causes of its Increase",0,N,0,N,,1703149481,kbaston,16088,,Maitland,James,"Earl of Lauderdale",1759,0,0,N,1839,0,0,N,Male,,1703149481,kbaston,413551,5153,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1360,1010347,p1010347,30574,4043,45,"<p>Lauderdale on Wealth</p>",8,5,1805,11,9,1805,"1805-5-8 (Wednesday)","1805-9-11 (Wednesday)",,,,,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,474992,30574,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9927,13,lauderdale_on_wealth,,"An Inquiry into the Nature and Origin of Public Wealth [Lauderdale]",A,7,7,,,,1674487866,kbaston,Array,11358,9927,,,1674487866,kbaston,309042,9927,35363,Certain,5153,"An Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase.",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002349181,,English,Edinburgh,1804,N,0,N,8vo,,,,,1703149481,kbaston,5153,"Inquiry into the Nature and Origin of Public Wealth, and into the Means and Causes of its Increase",0,N,0,N,,1703149481,kbaston,16088,,Maitland,James,"Earl of Lauderdale",1759,0,0,N,1839,0,0,N,Male,,1703149481,kbaston,413551,5153,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31158,4627,23,"<p>Lauderdale on wealth</p>",6,4,1808,0,0,0,"1808-4-6 (Wednesday)",,,,,,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476583,31158,Main,,,,,,,,,,,,,,,,,,,,,9927,13,lauderdale_on_wealth,,"An Inquiry into the Nature and Origin of Public Wealth [Lauderdale]",A,7,7,,,,1674487866,kbaston,Array,11358,9927,,,1674487866,kbaston,309042,9927,35363,Certain,5153,"An Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase.",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002349181,,English,Edinburgh,1804,N,0,N,8vo,,,,,1703149481,kbaston,5153,"Inquiry into the Nature and Origin of Public Wealth, and into the Means and Causes of its Increase",0,N,0,N,,1703149481,kbaston,16088,,Maitland,James,"Earl of Lauderdale",1759,0,0,N,1839,0,0,N,Male,,1703149481,kbaston,413551,5153,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,31962,5431,5,"<p>Lauderdale on Welth</p>",14,1,1809,20,2,1809,"1809-1-14 (Saturday)","1809-2-20 (Monday)",,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479802,31962,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9927,13,lauderdale_on_wealth,,"An Inquiry into the Nature and Origin of Public Wealth [Lauderdale]",A,7,7,,,,1674487866,kbaston,Array,11358,9927,,,1674487866,kbaston,309042,9927,35363,Certain,5153,"An Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase.",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002349181,,English,Edinburgh,1804,N,0,N,8vo,,,,,1703149481,kbaston,5153,"Inquiry into the Nature and Origin of Public Wealth, and into the Means and Causes of its Increase",0,N,0,N,,1703149481,kbaston,16088,,Maitland,James,"Earl of Lauderdale",1759,0,0,N,1839,0,0,N,Male,,1703149481,kbaston,413551,5153,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1577,1010549,p1010549,36298,9767,36,"<p>Lauderdale on Wealth 1</p>",26,1,1811,0,0,0,"1811-1-26 (Saturday)",,,,,,2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,497511,36298,Main,,,,,,,,,,,,,,,,,,,,,9927,13,lauderdale_on_wealth,,"An Inquiry into the Nature and Origin of Public Wealth [Lauderdale]",A,7,7,,,,1674487866,kbaston,Array,11358,9927,,,1674487866,kbaston,309042,9927,35363,Certain,5153,"An Inquiry into the nature and origin of Public Wealth, and into the means and causes of its increase.",14,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002349181,,English,Edinburgh,1804,N,0,N,8vo,,,,,1703149481,kbaston,5153,"Inquiry into the Nature and Origin of Public Wealth, and into the Means and Causes of its Increase",0,N,0,N,,1703149481,kbaston,16088,,Maitland,James,"Earl of Lauderdale",1759,0,0,N,1839,0,0,N,Male,,1703149481,kbaston,413551,5153,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
