lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102824,142,leighton_1_142,353045,,16,"<p>First Volume of Jortin</p>",20,1,1810,0,0,0,"1810-1-20 (Saturday)",,"Lending Record Other Info",Returned,27640,3,,G,Gleig,George,"Reverend Dr",,24,1800,1818,"<p>Episcopal minister of Stirling, 1787-1831</p><p>Scottish Episcopal bishop of Brechin, 1810-40</p>",Stirling,,Male,,"<p>Born 12 May 1753, educated at King's College, Aberdeen. Graduated MA on 29 March 1773, taking orders in the Scottish Episcopal church in the same year. Moved to Stirling in 1787. Succeeded as bishop of Brechin in 1810, elected primus of Episcopal church on 20 August 1816. Supporter of penal law reform, essayist and regular contributor to periodicals. Died 9 March 1840. <em>ODNB</em>.</p><p>Donated Ralph Cudworth's <em>Systema Intellectuale </em>(1733), fol., to the library in 1802, for which he was given civis for ten years (MS 16). Also donated S.F. Waddington's <em>The Metaphysics of Man </em>(1806), 8vo., to the library in 1811 (MS 16).</p>",1698830569,jjsmith,464036,353045,Main,"Subs Date",1802,Subs,Donation,"Life dates",1753-1840,24,17,Author,17,,"Arts and Letters",,,,163,4,Bishop,4,,"Religion and Clergy",,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,45110,21545,1,,1700406042,jjsmith,,,,,,,,,,,,,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102938,180,leighton_1_180,355221,,40,"<p>Three Volumes of Jortin</p>",0,0,1806,0,0,0,1806,,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,495048,355221,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,45110,21545,1,,1700406042,jjsmith,45113,21545,2,,1700406042,jjsmith,45116,21545,3,,1700406042,jjsmith,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103061,221,leighton_1_221,340070,,30,"<p>Jortin. 1. 2. &amp; 3<sup>d</sup> Vols</p>",3,11,1809,0,0,0,"1809-11-3 (Friday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467744,340070,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",,,,,,,,,,,,,,,,,,,,,,,,,,,,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467741,340070,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,45110,21545,1,,1700406042,jjsmith,45113,21545,2,,1700406042,jjsmith,45116,21545,3,,1700406042,jjsmith,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103094,232,leighton_1_232,340256,,3,"<p>Second of Jortin</p>",24,10,1810,0,0,0,"1810-10-24 (Wednesday)",,"Lending Record Other Info","Returned 'in good time'.",26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437645,340256,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,45113,21545,2,,1700406042,jjsmith,,,,,,,,,,,,,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103166,256,leighton_1_256,340544,,25,"<p>Jortin's first Volume</p>",5,1,1817,0,0,0,"1817-1-5 (Sunday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437984,340544,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,45110,21545,1,,1700406042,jjsmith,,,,,,,,,,,,,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357810,,23,"<p>Jortin - first Volume</p>",19,6,1819,0,0,0,"1819-6-19 (Saturday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,506004,357810,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,45110,21545,1,,1700406042,jjsmith,,,,,,,,,,,,,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103286,296,leighton_1_296,357882,,4,"<p>Jortin's Remarks 3 Vols</p>",1,4,1819,0,0,0,"1819-4-1 (Thursday)",,"Lending Record Other Info",Returned,29020,3,,G,Graham,Patrick,"Reverend Dr",,37,1801,1827,"<p>Minister of Aberfoyle, 1787-1835</p>",Aberfoyle,,Male,,"<p>Born 1750, educated at the University of Glasgow. Ordained as minister on 25 April 1787. Author of <em>Essay on the Authenticity of the Poems of Ossian </em>(1807) and of agricultural surveys of Perthshire, Stirlingshire and Kinross and Clackmannanshire. Died 4 September 1835. See <em>Fasti</em>, IV, p.336.</p><p>Granted civis for life following donation of Burnet's 'Works in Latin' on 7 September 1802 (MS 16). Possibly <em>De Fide &amp; Officiis Christianorum. </em>(1728) or <em>Archaeologiae Philosophicae </em>(1733).</p>",1701251358,jjsmith,506187,357882,Main,"Subs Date","7 September 1802",Subs,Donation,"Life dates",1750-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,45110,21545,1,,1700406042,jjsmith,45113,21545,2,,1700406042,jjsmith,45116,21545,3,,1700406042,jjsmith,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103349,317,leighton_1_317,359244,,15,"<p>Jortins Remarks -3 Vol<sup>s</sup></p>",6,4,1824,0,0,0,"1824-4-6 (Tuesday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,509430,359244,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,45110,21545,1,,1700406042,jjsmith,45113,21545,2,,1700406042,jjsmith,45116,21545,3,,1700406042,jjsmith,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103382,328,leighton_1_328,359616,,2,"<p>Jortin's remarks &amp;c. vol I</p>",18,10,1824,0,0,0,"1824-10-18 (Monday)",,"Lending Record Other Info",Returned,29634,3,,B,Buchanan,,Mr,,3,1824,1824,<p>Student</p>,"Blair Drummond",,Male,,,1701199875,jjsmith,509811,359616,Main,"Subs Date","18 October 1824",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,45110,21545,1,,1700406042,jjsmith,,,,,,,,,,,,,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103409,337,leighton_1_337,361224,,10,"<p>Jortins remark One</p>",29,3,1827,0,0,0,"1827-3-29 (Thursday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,513060,361224,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,45110,21545,1,,1700406042,jjsmith,,,,,,,,,,,,,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,
