lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54248,160-161,UYLY207-2_160-161,116108,,14,"<p>Clarks  Ser Vol 3<sup>d</sup></p>",23,2,1773,24,2,1773,"1773-2-23 (Tuesday)","1773-2-24 (Wednesday)",Classmark,"P5 . 44","Original Returned Text","Clarks Ser. Vol 3<sup>d</sup>",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,180602,116108,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12322,11,,,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",S,200,152,http://library.st-andrews.ac.uk/record=b2411608~S1,,"<p>1734 cat gives 10 vols London 1730.</p><p>1768 cat: P.5.44 ditto.</p><p>1779 cat R.8.15 ditto.</p>",1663158692,gmckeever,Array,Classmark,"C.6.4, P.5.44, R.8.15",17461,12322,3,,1663158692,gmckeever,,,,,,,,,,,,,248458,12322,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54248,160-161,UYLY207-2_160-161,116084,,9,"<p>Balguy's  Tracts</p>",29,1,1773,29,1,1773,"1773-1-29 (Friday)","1773-1-29 (Friday)",Classmark,"R7. 6","Original Returned Text","Balguy's Tracts",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,180578,116084,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20240,11,,,"A Collection of Tracts Moral and Theological: placed in the Order wherein they were first published. Viz. I. A Letter to a Deist. II. The Foundation of Moral Goodness. Part I. III. The Foundation of Moral Goodness. Part II. IV. Divine Rectitude. V. A Second Letter to a Deist. VI. The Law of Truth. With some additional Notes; and a Supplement concerning Rectitude. By John Bagluy, M.A. Vicar of North-Allerton in the County of York, and Prebendary of Sarum. [Balguy]",A,22,22,https://library.st-andrews.ac.uk/record=b2413981~S1,,"<p>1768 cat: London 1734.</p>",1639754840,gmckeever,Array,Classmark,R.7.6,42248,20240,,,1639754840,gmckeever,,,,,,,,,,,,,174390,20240,11216,Certain,8127,"A Collection of Tracts Moral and Theological: placed in the Order wherein they were first published. Viz. I. A Letter to a Deist. II. The Foundation of Moral Goodness. Part I. III. The Foundation of Moral Goodness. Part II. IV. Divine Rectitude. V. A Second Letter to a Deist. VI. The Law of Truth. With some additional Notes; and a Supplement concerning Rectitude. By John Bagluy, M.A. Vicar of North-Allerton in the County of York, and Prebendary of Sarum.",33,33,A,T93870,,,English,London,1734,N,0,N,8vo,,,,,1639754840,gmckeever,8127,"Collection of Tracts Moral and Theological [John Bagluy]",,N,,N,,1700219860,baitken,1652,,Balguy,John,,1686,0,0,N,1748,0,0,N,Male,,1703087669,kbaston,396720,8127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54248,160-161,UYLY207-2_160-161,115733,,6,"<p>S<sup>t</sup> Chrysostomon the pristhood</p>",21,12,1772,6,1,1773,"1772-12-21 (Monday)","1773-1-6 (Wednesday)",Classmark,"B7 . 26","Original Returned Text","S<sup>t</sup> Chrysostom on pristhood",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,180227,115733,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2990,11,,,"St. John Chrysostom, Archbishop of Constantinople, His Six Books, Concerning the Priesthood. Translated from the Greek by Henry Hollier, late Vicar of Aston in Warwickshire.",S,7,7,http://library.st-andrews.ac.uk/record=b2410342~S1,,"<p>1734 cat gives ibid which would indicate London 1713, though usually ibid only seems to indicate place of pub.</p><p>1768 cat: B.7.26 London.</p>",1630327893,gmckeever,Array,Classmark,"C.7.20, B.7.26",3779,2990,,,1630327893,gmckeever,,,,,,,,,,,,,139170,2990,3379,Likely,1856,"St. John Chrysostom, Archbishop of Constantinople, His Six Books, Concerning the Priesthood. Translated from the Greek by Henry Hollier, late Vicar of Aston in Warwickshire.",7,7,S,T120916,,,English,London,1728,Y,0,N,,,,"<p>Henry Hollier</p>",,1630327893,gmckeever,1856,"Six Books, Concerning the Priesthood",,N,,N,,1700219835,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,390243,1856,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54248,160-161,UYLY207-2_160-161,116096,,11,"<p>Scougall's life of God &amp;.C.</p>",6,2,1773,22,2,1773,"1773-2-6 (Saturday)","1773-2-22 (Monday)",Classmark,"P4 . 44","Original Returned Text","Scougalls life of God",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,180590,116096,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3182,11,,,"The Life of God in the Soul of Man: or, the Nature and Excellency of the Christian Religion. With Nine other Discours on important Subjects. By Henry Scougal, A.M. and S.T.P. To which is Added, a Sermon Preached at his Funeral, by G.G. D.D.",T,9,9,http://library.st-andrews.ac.uk/record=b2412881~S1,,"<p>1734 cat gives at J.5.16 London 1735.</p><p>1768 cat gives London 1730 - ESTC records no such edn.</p><p>Date of provenance of surviving copy unclear.</p><p>See also ESTC N472712 speculatively dated</p>",1629978926,gmckeever,Array,Classmark,"J.5.17, J.5.16, P.4.44",3971,3182,,,1629978926,gmckeever,,,,,,,,,,,,,138264,3182,3817,"Very likely",4563,"The Life of God in the Soul of Man: or, the Nature and Excellency of the Christian Religion. With Nine other Discours on important Subjects. By Henry Scougal, A.M. and S.T.P. To which is Added, a Sermon Preached at his Funeral, by G.G. D.D.",9,9,T,T84873,,,English,London,1735,N,0,N,8vo,,,,,1629978927,gmckeever,4563,"Life of God in the Soul of Man: or, the Nature and Excellency of the Christian Religion",,N,,N,,1700219845,baitken,524,,Scougal,Henry,,1650,0,0,N,1678,0,0,N,Male,,1629978927,gmckeever,393047,4563,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54248,160-161,UYLY207-2_160-161,115727,,4,"<p>Religion of Nature deliniated</p>",30,11,1772,4,1,1773,"1772-11-30 (Monday)","1773-1-4 (Monday)",Classmark,"A6 . 35","Original Returned Text","Religion of Nature delinated",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,180215,115727,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3037,11,,,"The religion of nature delineated. [Wollaston]",T,31,31,,,"<p>1734 cat gives London 1724.</p><p>1768 cat: A.6.35 ditto.</p><p>1779 cat S.5.17 ditto.</p><p>St A lib now holds 1725 edn: <a>http://library.st-andrews.ac.uk/record=b2403738~S1</a></p>",1662651505,gmckeever,Array,Classmark,"A.5.11, A.6.35, S.5.17",3826,3037,,,1662651505,gmckeever,,,,,,,,,,,,,246010,3037,3514,Certain,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54248,160-161,UYLY207-2_160-161,116177,,29,"<p>Marchal's Ser. Vol3<sup>d</sup></p>",4,1,1774,8,1,1774,"1774-1-4 (Tuesday)","1774-1-8 (Saturday)",Classmark,"P5 .47","Original Returned Text","Marchell's Ser. Vol 3<sup>d</sup>",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,180674,116177,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3395,11,,,"Sermons on Several Occasions, in Three Volumes. By the late Reverend Nathaniel Marshall, D.D. Canon of Windsor, and Chaplain in Ordinary to His Majesty.",S,36,24,http://library.st-andrews.ac.uk/record=b2414064~S1,,"<p>1734 cat gives 3 vols London 1731.</p><p>1768 cat: P.5.47 ditto.</p><p>1779 cat: R.5.4 ditto.</p>",1662651294,gmckeever,Array,Classmark,"C.6.1, P.5.47, R.5.4",17794,3395,3,,1662651294,gmckeever,,,,,,,,,,,,,246004,3395,4186,Certain,1975,"Sermons on Several Occasions, in Three Volumes. By the late Reverend Nathaniel Marshall, D.D. Canon of Windsor, and Chaplain in Ordinary to His Majesty.",36,24,S,T93612,,,English,London,1731,N,0,N,8vo,,,,,1662651294,gmckeever,1975,"Sermons on Several Occasions [Nathaniel Marshall]",,N,,N,,1700219835,baitken,2680,,Marshall,Nathaniel,,0,0,0,N,1730,0,0,N,Male,,1662651294,gmckeever,390362,1975,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116771,,35,"<p>Woolaston's Reli. of Nature</p>",12,1,1773,18,1,1773,"1773-1-12 (Tuesday)","1773-1-18 (Monday)",Classmark,A6.,"Original Returned Text","Woolaston Reli. of Nature",9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,181286,116771,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3037,11,,,"The religion of nature delineated. [Wollaston]",T,31,31,,,"<p>1734 cat gives London 1724.</p><p>1768 cat: A.6.35 ditto.</p><p>1779 cat S.5.17 ditto.</p><p>St A lib now holds 1725 edn: <a>http://library.st-andrews.ac.uk/record=b2403738~S1</a></p>",1662651505,gmckeever,Array,Classmark,"A.5.11, A.6.35, S.5.17",3826,3037,,,1662651505,gmckeever,,,,,,,,,,,,,246010,3037,3514,Certain,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116753,,29,"<p>S<sup>t</sup> David's Vindication 1 &amp; 2 Vol</p>",12,12,1772,16,12,1772,"1772-12-12 (Saturday)","1772-12-16 (Wednesday)",Classmark,"O5 . 2","Original Returned Text","S<sup>t</sup> Davids Vindication 1 & 2 V.",9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,181268,116753,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24818,11,,,"A vindication of the miracles of Our Blessed Saviour; in which Mr. Woolston’s Discourses on them are particularly examin’d, his pretended Authorities of the Fathers against the Truth of their literal Sense are set in a just Light, and his Objections in point of Reason are Answer’d. ... . In which the Three First Discourses of Mr. Woolston are Consider’d. By the Right Reverend Father in God, Richard, Lord Bishop of St. David’s.",A,2,1,,,"<p>1768 cat: 2 vol London 1731.</p>",1621426226,gmckeever,Array,Classmark,O.5.2,50858,24818,1,,1621426226,gmckeever,50861,24818,2,,1621426226,gmckeever,,,,,,,99911,24818,237,Certain,691,"A vindication of the miracles of Our Blessed Saviour; in which Mr. Woolston’s Discourses on them are particularly examin’d, his pretended Authorities of the Fathers against the Truth of their literal Sense are set in a just Light, and his Objections in point of Reason are Answer’d.",9,5,A,T105058,,,English,London,1729,N,1731,N,8vo,,,,,1621426226,gmckeever,691,"Vindication of the Miracles of Our Blessed Saviour; in which Mr Woolston’s Discourses on them are Particularly Examin’d",,N,,N,,1700219831,baitken,184,,Smalbroke,Richard,,1672,0,0,N,1729,0,0,N,Male,,1621426226,gmckeever,389039,691,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116378,,16,"<p>Wells 's  Sacred Geo. 3 . 4<sup>th</sup>V</p>",1,11,1775,1,11,1775,"1775-11-1 (Wednesday)","1775-11-1 (Wednesday)",Classmark,"P5 .35","Original Returned Text","Wells's Sa. Geo -3 . 4 V.",9227,11,,S,Stirtan,Andrew,,,50,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413198748</p>,1624973477,gmckeever,180884,116378,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20786,11,,,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",A,19,10,http://library.st-andrews.ac.uk/record=b2408714~S1,,"<p>1768 cat: 4 vol London 1721.</p><p>4th vol unclear - possibly this item: http://library.st-andrews.ac.uk/record=b2408720~S1</p>",1638796266,gmckeever,Array,Classmark,P.5.35,43469,20786,3,,1638796266,gmckeever,43472,20786,4,,1638796266,gmckeever,,,,,,,171132,20786,11666,Certain,5697,"An Historical Geography of the Old Testament; In Three Volumes. By Edward Wells, D.D. Rector of Cotesbach in Leicestershire.",19,10,A,N17766,,,English,London,1721,N,1728,N,8vo,,,,,1638796266,gmckeever,5697,"Historical Geography of the Old Testament",,N,,N,,1700219850,baitken,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,394212,5697,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116351,,7,"<p>Campbells Enquiry</p>",17,3,1775,15,4,1775,"1775-3-17 (Friday)","1775-4-15 (Saturday)",Classmark,"B5 . 27","Original Returned Text","Campbells Enquiry",9227,11,,S,Stirtan,Andrew,,,50,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413198748</p>,1624973477,gmckeever,180854,116351,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3016,11,,,"An enquiry into the original of moral virtue : wherein it is shewn, (against the author of The fable of the bees, &c.) that virtue is founded in the nature of things, is unalterable, and eternal, and the great means of private and publick happiness : with some reflections on a late book, intitled, An enquiry into the original of our ideas of beauty an virtue / by Archibald Campbell, S.T.P. and Regius Professor of Ecclesiastical History in the University of St. Andrews.",A,32,32,http://library.st-andrews.ac.uk/record=b1848361~S1,,"<p>1734 cat gives Ed 1733.</p><p>1768 cat: B.5.27 ditto.</p><p>Possibly borrowed at B.6.18 in 1788. Not at this classmark in 1779/89 cats.</p>",1663079737,gmckeever,Array,Classmark,"J.4.16, B.5.27, B.6.18?",3805,3016,,,1663079737,gmckeever,,,,,,,,,,,,,247786,3016,3457,Certain,6854,"An enquiry into the original of moral virtue: wherein it is shewn, (against the author of The fable of the bees, &amp;c.) that virtue is founded in the nature of things, is unalterable, and eternal, and the great means of private and publick happiness : with some reflections on a late book, intitled, An enquiry into the original of our ideas of beauty an virtue / by Archibald Campbell, S.T.P. and Regius Professor of Ecclesiastical History in the University of St. Andrews.",34,34,A,T108118,,,English,Edinburgh,1733,N,0,N,8vo,,,,,1700391987,jjsmith,6854,"Enquiry into the Original of Moral Virtue",0,N,0,N,,1700391987,jjsmith,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,399001,6854,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
