lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340943,,32,"<p>Pirate 3 vols.</p>",22,4,1822,26,4,1822,"1822-4-22 (Monday)","1822-4-26 (Friday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438398,340943,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58469,28,,,"The Pirate [Scott]",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484410290004341,,,1669131105,kbaston,Array,"Possible modern shelfmark","NLS: RB.s.780",,,,,,,,,,,,,,,,,,,,,,126434,58469,1,,1669131105,kbaston,126437,58469,2,,1669131105,kbaston,126440,58469,3,,1669131105,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,271028,58469,8294,Certain,2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417748,2997,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340868,,23,"<p>Craig's political Economy 8<sup>vo</sup></p>",24,4,1821,19,5,1821,"1821-4-24 (Tuesday)","1821-5-19 (Saturday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438320,340868,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52519,28,,,"Elements of political economy [Craig]",E,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493713900004341,,,1703084259,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].4/2.7-9",,,,,,,,,,,,,,,,,,,,,,126401,52519,1,,1703084259,kbaston,113362,52519,2,,1703084259,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376648,52519,27760,Certain,6946,"Elements of Political Science.",13,6,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000811020,,English,Edinburgh,1814,N,0,N,8vo,"3 vols",,,,1703084260,kbaston,6946,"Elements of Political Science [John Craig]",0,N,0,N,,1703084260,kbaston,12874,,Craig,John,FRSE,0,0,0,N,0,0,0,N,Male,,1703084260,kbaston,411871,6946,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340931,,29,"<p>Irving's Sketch Book 2 vols</p>",14,7,1821,10,10,1821,"1821-7-14 (Saturday)","1821-10-10 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438383,340931,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52555,28,,,"The sketch book of Geoffrey Crayon, Gent. [Irving]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499598300004341,,,1676910425,kbaston,Array,"Possible modern shelfmark","NLS: Bl.6/3.13-14",,,,,,,,,,,,,,,,,,,,,,113410,52555,1,,1676910425,kbaston,113413,52555,2,,1676910425,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327306,52555,15759,Certain,1839,"The sketch book of Geoffrey Crayon, Gent.",7,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815155,,English,London,1821,N,0,N,"8vo ","2 vols",,,"<p>new edn</p>",1688139846,kbaston,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340823,,9,"<p>Kenilworth 3 Volumes 12.<sup>mo</sup></p>",3,2,1821,13,3,1821,"1821-2-3 (Saturday)","1821-3-13 (Tuesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438272,340823,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58424,28,,,"Kenilworth; a romance [Scott]",K,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534117310004341,,,1677673427,kbaston,Array,"Possible modern shelfmark","NLS: H.S.90-92",,,,,,,,,,,,,,,,,,,,,,126350,58424,1,,1677673427,kbaston,126353,58424,2,,1677673427,kbaston,126356,58424,3,,1677673427,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,330884,58424,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1719659418,jkennard,4886,"Kenilworth, a Romance",0,N,0,N,,1719659418,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439583,4886,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340928,,28,"<p>Guy Mannering Bm 8.15. 3 vols</p>",11,7,1821,22,9,1821,"1821-7-11 (Wednesday)","1821-9-22 (Saturday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438380,340928,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45617,28,,,"Guy Mannering; or, The astrologer [Scott]",G,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466085030004341,,,1669298691,kbaston,Array,"Possible modern shelfmark","NLS: H.S.70-72",,,,,,,,,,,,,,,,,,,,,,98717,45617,1,,1669298691,kbaston,98720,45617,2,,1669298691,kbaston,98723,45617,3,,1669298691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,272876,45617,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438875,6004,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340949,,35,"<p>Bowers Hist of the University 8vo [DavI] 2</p>",7,1,1824,22,3,1824,"1824-1-7 (Wednesday)","1824-3-22 (Monday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438410,340949,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49462,28,,,"The history of the University of Edinburgh [Bower]",T,13,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583835440004341,,"<p>3 vols (1817-1830)</p>",1676994326,kbaston,Array,"Possible modern shelfmark","NLS: R.94.d.10 ",,,,,,,,,,,,,,,,,,,,,,106594,49462,1,,1676994326,kbaston,106597,49462,2,,1676994326,kbaston,106600,49462,3,,1676994326,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,327797,49462,25819,Certain,5323,"The History of the University of Edinburgh, etc.",14,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000439218,,English,Edinburgh,1817,N,1830,N,8vo,"3 vols",,,,1702572234,kbaston,5323,"History of the University of Edinburgh",0,N,0,N,,1702572234,kbaston,9297,,Bower,Alexander,,0,0,0,N,0,0,0,N,Male,"<p>active 1804-1830</p>",1703175849,kbaston,410728,5323,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340937,,31,"<p>Dalzells Collectanea Majora vol. 1. 1821.</p>",23,11,1821,26,4,1822,"1821-11-23 (Friday)","1822-4-26 (Friday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438389,340937,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58412,28,,,"Analekta hellēnika meizona: sive Collectanea Graeca Majora ad usum academicae juventutis [Dalzel/Dunbar]",A,2,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21528121770004341,,,1664805149,kbaston,Array,"Possible modern shelfmark","NLS: R.125.d.1",,,,,,,,,,,,,,,,,,,,,,126422,58412,1,,1664805149,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255524,58412,32837,Certain,8162,"Analekta hellēnika meizona: sive Collectanea Graeca Majora ad usum academicae juventutis.",2,2,A,,https://www.worldcat.org/title/1181256338,,Greek,Edinburgh,1820,N,1821,N,8vo,,,,,1664805149,kbaston,8162,"Collectanea Graeca Majora ad Usum Academicae Juventutis",,N,,N,,1700219860,baitken,15014,,Dalzel,Andrew,,1742,0,0,N,1806,0,0,N,Male,,1676387560,kbaston,396756,8162,Work,,15017,,Dunbar,George,,1774,0,0,N,1851,0,0,N,Male,,1664805149,kbaston,396757,8162,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340904,,24,"<p>Hertslet's Commercial Treaties 2 vols</p>",17,5,1821,11,7,1821,"1821-5-17 (Thursday)","1821-7-11 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438356,340904,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58457,28,,,"A complete collection of the treaties and conventions at present subsisting between Great Britain and foreign powers [Herslet]",A,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517556020004341,,,1664802764,kbaston,Array,"Possible modern shelfmark","NLS: GFC.12",,,,,,,,,,,,,,,,,,,,,,126407,58457,1,,1664802764,kbaston,126410,58457,2,,1664802764,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255491,58457,32864,Certain,7945,"A Complete Collection of the Treaties and Conventions at present subsisting between Great Britain &amp; Foreign Powers; so far as they relate to Commerce and Navigation; to the repression and abolition of the Slave Trade; and to the privileges and interests of the subjects of the high contracting parties.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001080163,,English,London,1820,N,0,N,8vo,"2 vols",,,,1664802764,kbaston,7945,"Complete Collection of the Treaties and Conventions between Great Britain and Foreign Powers",,N,,N,,1700219859,baitken,15029,,Hertslet,Lewis,,1787,0,0,N,1870,0,0,N,Male,,1664802764,kbaston,396535,7945,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110696,87,FR263_092,339383,,9,"<p>Elmes' memoirs of Wren 4<sup>to</sup> Al 3.25</p>",27,4,1825,18,2,1826,"1825-4-27 (Wednesday)","1826-2-18 (Saturday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,436709,339383,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57947,28,,,"Memoirs of the life and works of Sir Christopher Wren, with a brief view of the progress of architecture in England [Elmes]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532404300004341,,,1664378700,kbaston,Array,"Possible modern shelfmark","NLS: Cw.1.28",,,,,,,,,,,,,,,,,,,,,,125426,57947,,,1664378700,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253874,57947,32390,Certain,4116,"Memoirs of the life and works of Sir Christopher Wren, with a view of the progress of Architecture in England, from the reign of Charles the first, to the end of the seventeenth century, etc.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001061532,,English,London,1823,N,0,N,4to,,,,,1664378700,kbaston,4116,"Memoirs of the Life and Works of Sir Christopher Wren",,N,,N,,1700219843,baitken,14762,,Elmes,James,,1782,0,0,N,1862,0,0,N,Male,,1664378700,kbaston,392586,4116,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110696,87,FR263_092,339368,,4,"<p>Jameson (R.) Mineralogy 3 Vol [An] 4.10</p>",22,3,1824,10,4,1824,"1824-3-22 (Monday)","1824-4-10 (Saturday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,436691,339368,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58232,28,,,"System of mineralogy [Jameson]",S,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459457400004341,,,1703249336,kbaston,Array,"Possible modern shelfmark","NLS: M.36.c",,,,,,,,,,,,,,,,,,,,,,125945,58232,1,,1703249336,kbaston,125948,58232,2,,1703249336,kbaston,125951,58232,3,,1703249336,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381352,58232,32684,Certain,1590,"A system of mineralogy.",9,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001848617,,English,Edinburgh,1816,N,0,N,8vo,"3 vols",,,"<p>2nd edn</p>",1703249336,kbaston,1590,"System of Mineralogy",0,N,0,N,,1703249336,kbaston,14230,,Jameson,Robert,,1774,0,0,N,1854,0,0,N,Male,,1703249336,kbaston,416818,1590,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
