lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3518,18r,wigtown_11-30_20_18r,72329,,18,"<p>Marriage 2 Vols</p>",29,3,1835,11,4,1835,"1835-3-29 (Sunday)","1835-4-11 (Saturday)",,,5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119534,72329,Main,,,,,,,,,,16612,16,,,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",M,54,27,,,"<p>Ordered Oct 1830.</p>",1676381786,gmckeever,Array,31117,16612,1,,1676381786,gmckeever,31120,16612,2,,1676381786,gmckeever,,,,,,,,,,,,,324606,16612,37371,Certain,4360,"Marriage. By the author of The Inheritance [i.e. S. Ferrier], etc.",54,27,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020403582,,English,"Edinburgh | London",1826,N,0,N,8vo,,,,,1676381786,gmckeever,,,,,,,,,,,,,,,,,,,,,,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3518,18r,wigtown_11-30_20_18r,72278,,1,"<p>Roger's Poems</p>",14,1,1834,25,1,1834,"1834-1-14 (Tuesday)","1834-1-25 (Saturday)",,,5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119429,72278,Main,,,,,,,,,,16777,16,,,"Poems. [Samuel Rogers]",P,6,6,,,"<p>'Pleasures of Memory' authorised Oct 1819, accounts 1819, accessions 1818/19 1 vol.</p><p>'Rodgers Poems 1 Vol 1816' noted in MS 11.31.</p><p>Possible that these are separate holdings.</p>",1639582826,gmckeever,Array,31771,16777,,,1639582826,gmckeever,,,,,,,,,,,,,,,,,,,173250,16777,19554,Certain,2935,Poems.,6,6,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017681244,,English,London,1816,N,0,N,8vo,,,,,1639582826,gmckeever,,,,,,,,,,,,,,,,,,,,,,2935,"Poems [Samuel Rogers]",,N,,N,,1700219839,baitken,4871,,Rogers,Samuel,,1763,0,0,N,1855,0,0,N,Male,,1719396895,jkennard,391356,2935,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3518,18r,wigtown_11-30_20_18r,72392,,28,"<p> Do for Aug<sup>t</sup>---</p>",24,12,1836,0,0,0,"1836-12-24 (Saturday)",,,,5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119567,72392,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,35051,16216,"40.150 (August 1836)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3518,18r,wigtown_11-30_20_18r,72305,,10,"<p>  Do    Do  Vol<sup>s</sup> 4. 5. 6</p>",31,5,1834,3,6,1834,"1834-5-31 (Saturday)","1834-6-3 (Tuesday)",,,5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119459,72305,Main,,,,,,,,,,16201,16,,,"The works of the Right Honourable Lord Byron ...",T,68,26,,,"<p>Borrowings suggest may be bound 1-2, 3-4, 5-6.</p><p>Noted as 6 vols 1818 in MS 11.31.</p><p>Extra vol 7 published in 1819 apparently not held by Wigtown.</p>",1674478562,gmckeever,Array,29932,16201,4,,1674478562,gmckeever,29935,16201,5,,1674478562,gmckeever,29938,16201,6,,1674478562,gmckeever,,,,,,,308742,16201,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,,,,,,,,,,,,,,,,,,,,,,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3518,18r,wigtown_11-30_20_18r,72320,,15,"<p>Blackwood for July</p>",9,9,1834,16,9,1834,"1834-9-9 (Tuesday)","1834-9-16 (Tuesday)",,,5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119474,72320,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,35030,16216,"36.224 (July 1834)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3518,18r,wigtown_11-30_20_18r,72326,,17,"<p>Blackwood Feb<sup>y</sup> 35</p>",10,2,1835,21,2,1835,"1835-2-10 (Tuesday)","1835-2-21 (Saturday)",,,5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119480,72326,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,35033,16216,"37.231 (February 1835 pt 1)",,1697199148,gmckeever,35036,16216,"37.232 (February 1835 pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3518,18r,wigtown_11-30_20_18r,72380,,24,"<p>Blackwood 2 N<sup>os</sup></p>",20,8,1836,5,9,1836,"1836-8-20 (Saturday)","1836-9-5 (Monday)",,,5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119555,72380,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3518,18r,wigtown_11-30_20_18r,72287,,4,"<p>Traveller's Oracle 2 Vols,</p>",22,3,1834,29,3,1834,"1834-3-22 (Saturday)","1834-3-29 (Saturday)",,,5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119438,72287,Main,,,,,,,,,,16894,16,,,"The Traveller's Oracle; or maxims for locomotion.",T,22,11,,,"<p>Accounts for Oct 1827 2 vols.</p><p>2nd edn also 1827.</p>",1611236370,gmckeever,Array,32281,16894,1,,1611236370,gmckeever,32284,16894,2,,1611236370,gmckeever,,,,,,,,,,,,,57176,16894,8540,Speculative,1217,"The Traveller's Oracle; or maxims for locomotion.",22,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001978643,,English,London,1827,N,0,N,8vo,,,,,1611236370,gmckeever,,,,,,,,,,,,,,,,,,,,,,1217,"Traveller's Oracle; or Maxims for Locomotion",,N,,N,,1700219832,baitken,4841,,Kitchiner,William,,1775,0,0,Y,1827,0,0,N,Male,,1611236370,gmckeever,389581,1217,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3518,18r,wigtown_11-30_20_18r,72389,,27,"<p>Blackwood for Sept<sup>r</sup>---</p>",6,12,1836,24,12,1836,"1836-12-6 (Tuesday)","1836-12-24 (Saturday)",,,5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119564,72389,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,35048,16216,"40.251 (September 1836)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3518,18r,wigtown_11-30_20_18r,72302,,9,"<p>Byrons Works 3 vol</p>",13,5,1834,31,5,1834,"1834-5-13 (Tuesday)","1834-5-31 (Saturday)",,,5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119456,72302,Main,,,,,,,,,,16201,16,,,"The works of the Right Honourable Lord Byron ...",T,68,26,,,"<p>Borrowings suggest may be bound 1-2, 3-4, 5-6.</p><p>Noted as 6 vols 1818 in MS 11.31.</p><p>Extra vol 7 published in 1819 apparently not held by Wigtown.</p>",1674478562,gmckeever,Array,29902,16201,1,,1674478562,gmckeever,29926,16201,2,,1674478562,gmckeever,29929,16201,3,,1674478562,gmckeever,,,,,,,308742,16201,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,,,,,,,,,,,,,,,,,,,,,,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3518,18r,wigtown_11-30_20_18r,72377,,23,"<p>Kenilworth  3 vols</p>",2,8,1836,20,8,1836,"1836-8-2 (Tuesday)","1836-8-20 (Saturday)",,,5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119549,72377,Main,,,,,,,,,,16258,16,,,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",K,75,25,,,"<p>Accounts for October 1820, accessions for 1820 3 vols.</p>",1613658655,gmckeever,Array,30067,16258,1,,1613658655,gmckeever,30070,16258,2,,1613658655,gmckeever,30073,16258,3,,1613658655,gmckeever,,,,,,,74813,16258,8333,"Very likely",4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1719418104,jkennard,,,,,,,,,,,,,,,,,,,,,,4886,"Kenilworth, a Romance",0,N,0,N,,1719418104,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,439076,4886,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3518,18r,wigtown_11-30_20_18r,72368,,20,"<p>Anne of Geierstein</p>",2,7,1836,12,7,1836,"1836-7-2 (Saturday)","1836-7-12 (Tuesday)",,,5717,16,,B,Broadfoot,,Dr,,35,1833,1836,,Wigtown,,Male,,"<p>Occupation questionable from MS 11/30 18.</p>",1612876599,gmckeever,119540,72368,Main,,,,,,,,,,16420,16,,,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &c. [i.e. Sir Walter Scott.]",A,122,49,,,,1613658310,gmckeever,Array,30415,16420,1,,1613658310,gmckeever,30418,16420,2,,1613658310,gmckeever,30421,16420,3,,1613658310,gmckeever,,,,,,,74783,16420,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,,,,,,,,,,,,,,,,,,,,,,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,397447,8830,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3521,19l,wigtown_11-30_21_19l,72467,,25,"<p>Blackwood  203</p>",26,1,1833,2,2,1833,"1833-1-26 (Saturday)","1833-2-2 (Saturday)",,,5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,119708,72467,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,34658,16216,"33.203 (January 1833)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3521,19l,wigtown_11-30_21_19l,72470,,26,"<p>Tales of a Grandfather (France) 3 vol.</p>",2,2,1833,26,2,1833,"1833-2-2 (Saturday)","1833-2-26 (Tuesday)",,,5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,119711,72470,Main,,,,,,,,,,16924,16,,,"Tales of a grandfather : being stories taken from the history of France : inscribed to Master John Hugh Lockhart ; in three volumes.",T,41,14,,,"<p>in fact published December 1830.</p><p>Borrowings of simply 'France' are a questionable attribution here.</p>",1613486109,gmckeever,Array,32371,16924,1,,1613486109,gmckeever,32495,16924,2,,1613486109,gmckeever,32498,16924,3,,1613486109,gmckeever,,,,,,,73586,16924,8510,Certain,1538,"Tales of a grandfather : being stories taken from the history of France : inscribed to Master John Hugh Lockhart ; in three volumes.",41,14,T,,http://www.worldcat.org/oclc/63086756,,English,"Edinburgh | London | Dublin",1831,N,0,N,12mo,,,,,1613486109,gmckeever,,,,,,,,,,,,,,,,,,,,,,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,389911,1538,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3521,19l,wigtown_11-30_21_19l,72398,,2,"<p>Blackwood 139</p>",21,4,1832,5,5,1832,"1832-4-21 (Saturday)","1832-5-5 (Saturday)",,,5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,119579,72398,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31618,16216,"23.139 (May 1828 part 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3521,19l,wigtown_11-30_21_19l,72407,,5,"<p>   Do   140</p>",24,4,1832,5,5,1832,"1832-4-24 (Tuesday)","1832-5-5 (Saturday)",,,5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,119603,72407,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31015,16216,"23.140 (June 1828)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3521,19l,wigtown_11-30_21_19l,72437,,15,"<p>Blackwood 191</p>",10,11,1832,24,11,1832,"1832-11-10 (Saturday)","1832-11-24 (Saturday)",,,5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,119666,72437,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,35066,16216,"31.191 (February 1832 pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3521,19l,wigtown_11-30_21_19l,72431,,13,"<p>Picture of Scotland 2 vol</p>",4,8,1832,4,10,1832,"1832-8-4 (Saturday)","1832-10-4 (Thursday)",,,5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,119660,72431,Main,,,,,,,,,,16321,16,,,"The Picture of Scotland. [With engravings.]",T,54,31,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198017,gmckeever,Array,31345,16321,1,,1697198017,gmckeever,31348,16321,2,,1697198017,gmckeever,,,,,,,,,,,,,366403,16321,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,,,,,,,,,,,,,,,,,,,,,,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3521,19l,wigtown_11-30_21_19l,72476,,28,"<p>   Do   204</p>",26,2,1833,9,3,1833,"1833-2-26 (Tuesday)","1833-3-9 (Saturday)",,,5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,119717,72476,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,33955,16216,"33.204 (February 1833)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3521,19l,wigtown_11-30_21_19l,72440,,16,"<p>   Do   196</p>",24,11,1832,24,11,1832,"1832-11-24 (Saturday)","1832-11-24 (Saturday)",,,5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,119675,72440,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,34925,16216,"32.196 (July 1832)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3521,19l,wigtown_11-30_21_19l,72425,,11,"<p><span style=""text-decoration: line-through;"">Bla</span>New Monthly for July</p>",24,7,1832,28,7,1832,"1832-7-24 (Tuesday)","1832-7-28 (Saturday)",,,5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,119651,72425,Main,,,,,,,,,,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,34228,16528,"35.139 (July 1832)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,,,,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
