lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1521,1010506,p1010506,34760,8229,20,"<p>1 Vol Annual Register</p>",27,1,1807,2,2,1807,"1807-1-27 (Tuesday)","1807-2-2 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490335,34760,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135390,9619,unspecified,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1521,1010506,p1010506,34759,8228,19,"<p>Gilpins life of Wicliff</p>",22,1,1807,0,0,0,"1807-1-22 (Thursday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490326,34759,Main,"Life dates",1749–1820,,,,,,,,,,9853,13,gilpin_wicliff,,"Gilpin's Life of John Wicliff",G,1,1,,,,1719234270,kbaston,Array,11284,9853,,,1719234270,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403469,9853,30664,Certain,4469,"The lives of John Wicliff; and of the most eminent of his disciples; Lord Cobham, John Huss, Jerome of Prague, and Zisca.",7,7,T,T99002,,,English,London,1765,N,0,N,8vo,,,,,1719234270,kbaston,,,,,,,,,,,,,,,,,,,,,,4469,"Lives of John Wicliff; and of the Most Eminent of his Disciples",0,N,0,N,,1719234270,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1719234270,kbaston,437459,4469,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1522,1010507,p1010507,34821,8290,52,"<p>Julia Mandevil 2 Vol.</p>",10,7,1807,0,0,0,"1807-7-10 (Friday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490551,34821,Main,"Life dates",1749–1820,,,,,,,,,,9918,13,julia_mandeville,,"Julia Mandeville by Frances Brooke",J,28,15,,,,1719239890,kbaston,Array,11349,9918,1,,1719239890,kbaston,127883,9918,2,,1719239890,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403619,9918,33509,Certain,5538,"The history of Lady Julia Mandeville.",28,15,T,T65262,,,English,London,1763,N,0,N,12mo,"2 vols",,,,1719239890,kbaston,,,,,,,,,,,,,,,,,,,,,,5538,"History of Lady Julia Mandeville",0,N,0,N,,1719239890,kbaston,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1719239890,kbaston,437615,5538,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1522,1010507,p1010507,34808,8277,39,"<p>Gilpins Lives</p>",5,6,1807,0,0,0,"1807-6-5 (Friday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490491,34808,Main,"Life dates",1749–1820,,,,,,,,,,9852,13,gilpin_lives,,"Gilpin's Lives",G,5,5,,,,1673611608,kbaston,Array,11283,9852,,,1673611608,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303711,9852,30664,Certain,4469,"The lives of John Wicliff; and of the most eminent of his disciples; Lord Cobham, John Huss, Jerome of Prague, and Zisca.",7,7,T,T99002,,,English,London,1765,N,0,N,8vo,,,,,1719234270,kbaston,,,,,,,,,,,,,,,,,,,,,,4469,"Lives of John Wicliff; and of the Most Eminent of his Disciples",0,N,0,N,,1719234270,kbaston,10763,,Gilpin,William,,1724,0,0,N,1804,0,0,N,Male,,1719234270,kbaston,437459,4469,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1522,1010507,p1010507,34804,8273,35,"<p>Dialogues of the Dead</p>",0,5,1807,0,0,0,1807-5,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490479,34804,Main,"Life dates",1749–1820,,,,,,,,,,9770,13,dialogues_of_dead,,"Dialogues of the Dead by George Lord Lyttelton",D,8,8,,,,1674492424,kbaston,Array,11201,9770,,,1674492424,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309243,9770,4969,Certain,7367,"Dialogues of the dead.",19,18,D,T142747,,,English,London,1760,N,0,N,8vo,,,,,1674492425,kbaston,,,,,,,,,,,,,,,,,,,,,,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1522,1010507,p1010507,34790,8259,21,"<p>Drydens plays Vols 1<sup>st</sup> 2<sup>d</sup> and 3<sup>d</sup></p>",5,4,1807,21,4,1807,"1807-4-5 (Sunday)","1807-4-21 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490437,34790,Main,"Life dates",1749–1820,,,,,,,,,,9781,13,dryden_plays,,"Dryden's Plays",D,42,16,,,,1718381106,kbaston,Array,11212,9781,1,,1718381106,kbaston,135306,9781,2,,1718381106,kbaston,130520,9781,3,,1718381106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398887,9781,15155,Certain,7090,"The dramatick works of John Dryden, Esq; in six volumes.",55,21,T,T34938,,,English,London,1762,N,1763,N,12mo,"6 vols","<p><span data-field-selector=""""> <span dir="""">Congreve, William, 1670-1729</span></span></p>",,,1718381107,kbaston,,,,,,,,,,,,,,,,,,,,,,7090,"Dramatic Works of John Dryden",0,N,0,N,,1718381107,kbaston,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1718381107,kbaston,433504,7090,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1522,1010507,p1010507,34770,8239,1,"<p>Adventures of a Guinea 3 vol</p>",2,3,1807,0,0,0,"1807-3-2 (Monday)",,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490368,34770,Main,"Life dates",1749–1820,,,,,,,,,,9600,13,adventures_of_a_guinea,,"Chrysal, or the Adventures of a Guinea by Charles Johnstone",C,37,19,,,,1719235597,kbaston,Array,11031,9600,1,,1719235597,kbaston,129779,9600,2,,1719235597,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403505,9600,3037,Certain,8215,"Chrysal; or the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting anecdotes of the most noted persons in every rank of life, whose hands it passed through ... By an adept. ...",39,21,C,T89195,,,English,London,1760,N,0,N,12mo,"2 vols",,,,1719235597,kbaston,,,,,,,,,,,,,,,,,,,,,,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1719235597,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1719235597,kbaston,437489,8215,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1522,1010507,p1010507,34778,8247,9,"<p>Mosheims church history Vol 3<sup>d</sup></p>",16,3,1807,21,3,1807,"1807-3-16 (Monday)","1807-3-21 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490392,34778,Main,"Life dates",1749–1820,,,,,,,,,,10014,13,mosheim_church_history,,"Mosheim's Church History",M,62,38,,,,1674812578,kbaston,Array,134342,10014,3,,1674812578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313635,10014,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,,,,,,,,,,,,,,,,,,,,,,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34914,8383,76,"<p>Anual Reg 1759</p>",27,4,1808,10,5,1808,"1808-4-27 (Wednesday)","1808-5-10 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490986,34914,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130523,9619,1,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1524,1010508,p1010508,34878,8347,40,"<p>Nash Life</p>",29,9,1807,10,11,1807,"1807-9-29 (Tuesday)","1807-11-10 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,490854,34878,Main,"Life dates",1749–1820,,,,,,,,,,61272,13,,,"Life of Richard Nash, Esq.; late master of the ceremonies at Bath [Goldsmith]",L,3,3,,,,1673532495,kbaston,Array,135297,61272,,,1673532495,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302913,61272,35754,Certain,4532,"The life of Richard Nash, of Bath, Esq; extracted principally from his original papers.",3,3,T,T146116,,,English,London,1762,N,0,N,8vo,,,,,1673532495,kbaston,,,,,,,,,,,,,,,,,,,,,,4532,"Life of Richard Nash, of Bath, Esq",,N,,N,,1700219845,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,393014,4532,Work,,,,,,,,,,,,,,,,,,,,,,
