lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1971,17r,MS16481_0035,40973,2985,13,"<p>Memoir of Kings of France</p>",14,3,1808,0,0,0,"1808-3-14 (Monday)",,"Original Borrowed Date",14,"Original Borrower","T Fairbairn",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,507051,40973,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,,,12422,10976,unspecified/unclear,,1702378011,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415927,4127,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1973,18r,MS16481_0037,40993,3005,2,"<p>Wilson Songs</p>",30,3,1808,0,0,0,"1808-3-30 (Wednesday)",,"Original Borrowed Date",30,"Original Borrower","Richard Hay",,,3319,1,hay_richard,H,Hay,Richard,,,34,1788,1814,,,,Male,,,1686647304,kbaston,507114,40993,Main,"Birth date",1758,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11549,1,1326,,"St. Cecilia; or, the lady’s and gentleman’s harmonious companion: being a select collection of Scots and English songs; many of which are originals. Together with a set of favourite catches and glees: also a variety of the most celebrated toasts and sentiments.",S,6,6,,,"<p>1828 Haddington catalogue: Wilson's Musical Miscellany, Edin., 1779, Duodecimo</p>",1686584650,kbaston,Array,,,,,12995,11549,,,1686584650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350658,11549,36375,Certain,13408,"St. Cecilia; or, the lady’s and gentleman’s harmonious companion: being a select collection of Scots and English songs; many of which are originals. Together with a set of favourite catches and glees: also a variety of the most celebrated toasts and sentiments.",6,6,S,T95759,,,English,Edinburgh,1779,N,0,N,12mo,,,,,1686584650,kbaston,13408,"St Cecilia; or, the Lady’s and Gentleman’s Harmonious Companion",,,,,,1701961383,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1974,18v,MS16481_0038,41008,3020,5,"<p>Hail'ss Annals</p>",13,4,1808,0,0,0,"1808-4-13 (Wednesday)",,"Original Borrowed Date",13,"Original Borrower","T Fairbairn",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,507168,41008,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10507,1,284,,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart. By Sir David Dalrymple.",A,39,36,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556345120004341,,"<p>1828 Haddington catalogue: Hailes' (Lord) Annals of Scotland, 2 vols, Edin., 1779, Quarto</p>",1686665188,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1375",,,134525,10507,unspecified,,1686665188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351099,10507,18996,Certain,8839,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart.",83,60,A,T141222,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703102214,kbaston,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1979,21r,MS16481_0043,41084,3096,15,"<p>2 Vol Thompsons Works</p>",11,10,1808,0,0,0,"1808-10-11 (Tuesday)",,"Original Borrowed Date",11,"Original Borrower","Hew Scott",,,3572,1,scott_hew,S,Scott,Hew,,,15,1808,1812,,,,Male,,"<p>Merchant/Shopkeeper<br />son of late Excise Officer, supported by income from shop (stationer?), trained as minister from 1813 onwards<br />Merchant</p>",1686665038,kbaston,507513,41084,Main,"Birth date",1791,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,,,134462,11510,2,,1686662547,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1982,22v,MS16481_0046,41120,3132,10,"<p>History of the Indies 2 Vol</p>",23,11,1808,0,0,0,"1808-11-23 (Wednesday)",,"Original Borrowed Date",23,"Original Borrower","Richard Hay",,,3319,1,hay_richard,H,Hay,Richard,,,34,1788,1814,,,,Male,,,1686647304,kbaston,507666,41120,Main,"Birth date",1758,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10917,1,694,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",P,81,70,,,"<p>1828 Haddington catalogue: Raynal's History of the East and West Indies, vols 2 4 and 5, Lond., 1777, Octavo</p><p>Only possible matching edition duodecimo</p>",1686580969,kbaston,Array,,,,,12363,10917,2,,1686580969,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350562,10917,35522,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",81,70,A,N39182,,,English,London,1777,N,0,N,12mo,,,,,1686580969,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1994,28v,MS16481_0058,41247,3259,8,"<p>Wilsons Songs</p>",7,4,1809,0,0,0,"1809-4-7 (Friday)",,"Original Borrowed Date",7,"Original Borrower","Rich.<sup>d</sup> Hay",,,3319,1,hay_richard,H,Hay,Richard,,,34,1788,1814,,,,Male,,,1686647304,kbaston,508479,41247,Main,"Birth date",1758,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11549,1,1326,,"St. Cecilia; or, the lady’s and gentleman’s harmonious companion: being a select collection of Scots and English songs; many of which are originals. Together with a set of favourite catches and glees: also a variety of the most celebrated toasts and sentiments.",S,6,6,,,"<p>1828 Haddington catalogue: Wilson's Musical Miscellany, Edin., 1779, Duodecimo</p>",1686584650,kbaston,Array,,,,,12995,11549,,,1686584650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350658,11549,36375,Certain,13408,"St. Cecilia; or, the lady’s and gentleman’s harmonious companion: being a select collection of Scots and English songs; many of which are originals. Together with a set of favourite catches and glees: also a variety of the most celebrated toasts and sentiments.",6,6,S,T95759,,,English,Edinburgh,1779,N,0,N,12mo,,,,,1686584650,kbaston,13408,"St Cecilia; or, the Lady’s and Gentleman’s Harmonious Companion",,,,,,1701961383,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2010,36v,MS16481_0074,41416,3428,2,"<p>Wilson's Songs</p>",21,9,1809,0,0,0,"1809-9-21 (Thursday)",,"Original Borrowed Date","Sep 21","Original Borrower","Richard Hay",,,3319,1,hay_richard,H,Hay,Richard,,,34,1788,1814,,,,Male,,,1686647304,kbaston,509964,41416,Main,"Birth date",1758,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11549,1,1326,,"St. Cecilia; or, the lady’s and gentleman’s harmonious companion: being a select collection of Scots and English songs; many of which are originals. Together with a set of favourite catches and glees: also a variety of the most celebrated toasts and sentiments.",S,6,6,,,"<p>1828 Haddington catalogue: Wilson's Musical Miscellany, Edin., 1779, Duodecimo</p>",1686584650,kbaston,Array,,,,,12995,11549,,,1686584650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350658,11549,36375,Certain,13408,"St. Cecilia; or, the lady’s and gentleman’s harmonious companion: being a select collection of Scots and English songs; many of which are originals. Together with a set of favourite catches and glees: also a variety of the most celebrated toasts and sentiments.",6,6,S,T95759,,,English,Edinburgh,1779,N,0,N,12mo,,,,,1686584650,kbaston,13408,"St Cecilia; or, the Lady’s and Gentleman’s Harmonious Companion",,,,,,1701961383,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2020,41v,MS16481_0084,41534,3546,7,"<p>2 Vol Thompsons</p>",10,1,1810,0,0,0,"1810-1-10 (Wednesday)",,"Original Borrowed Date",10,"Original Borrower",W<sup>m</sup>Roberton,,,3537,1,roberton_william,R,Roberton,William,,,17,1809,1811,,,,Male,,,1686662452,kbaston,510351,41534,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,,,134462,11510,2,,1686662547,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2026,44v,MS16481_0090,41605,3617,3,"<p>Wraxalls Memoirs</p>",24,3,1810,0,0,0,"1810-3-24 (Saturday)",,"Original Borrowed Date",24,"Original Borrower","W<sup>m</sup> Roberton",,,3537,1,roberton_william,R,Roberton,William,,,17,1809,1811,,,,Male,,,1686662452,kbaston,543981,41605,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10976,1,753,,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters. By Nathl. Wraxall, Junr. Esq; In two volumes.",M,88,74,,,"<p>1828 Haddington catalogue: Wraxall's Memoirs of the Kings of France of the Race of Valois, with a Tour through part of France, 2 vols, Lond., 1777, Octavo</p>",1702378011,kbaston,Array,,,,,134576,10976,1,,1702378011,kbaston,134579,10976,2,,1702378011,kbaston,,,,,,,,,,,,,,,,,,,372280,10976,5515,Certain,4127,"Memoirs of the Kings of France, of the race of Valois. Interspersed with Interesting Anecdotes. To which is added, a tour through the western, southern, and interior provinces of France, in a series of letters.",102,81,M,T83849,,,English,London,1777,N,0,N,8vo,"2 vols",,,,1703236640,kbaston,4127,"Memoirs of the Kings of France, of the Race of Valois",0,N,0,N,,1703236640,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415927,4127,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2028,45v,MS16481_0092,41638,3650,12,"<p>2<span style=""text-decoration: underline;""><sup>nd</sup></span> Volume Thomson's Works</p>",9,5,1810,0,0,0,"1810-5-9 (Wednesday)",,"Original Borrowed Date",9,"Original Borrower","John Gebbie",,,3265,1,gebbie_john,G,Gebbie,John,,,45,1808,1811,,,,Male,,,1686663431,kbaston,510954,41638,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,,,134462,11510,2,,1686662547,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2029,46r,MS16481_0093,41644,3656,6,"<p>3<sup>d </sup>Volume Thomson's Works</p>",14,5,1810,0,0,0,"1810-5-14 (Monday)",,"Original Borrowed Date",14,"Original Borrower","John Gebbie",,,3265,1,gebbie_john,G,Gebbie,John,,,45,1808,1811,,,,Male,,,1686663431,kbaston,544014,41644,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,,,134465,11510,3,,1686662547,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2029,46r,MS16481_0093,41646,3658,8,"<p><span style=""text-decoration: line-through;"">4<sup>th</sup>Volume Thomson's Works</span></p>",19,5,1810,0,0,0,"1810-5-19 (Saturday)",,"Original Borrowed Date","May 19<sup>th</sup>","Original Borrower","John Gebbie",,,3265,1,gebbie_john,G,Gebbie,John,,,45,1808,1811,,,,Male,,,1686663431,kbaston,511026,41646,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,,,134468,11510,4,,1686662547,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2030,46v,MS16481_0094,41653,3665,3,"<p><span style=""text-decoration: line-through;"">fourth Volume of Thomsons Works</span></p>",30,5,1810,0,0,0,"1810-5-30 (Wednesday)",,"Original Borrowed Date",30,"Original Borrower","<s>Geo: Purves</s>",,,3517,1,purves_george,P,Purves,George,,,24,1805,1814,,,,Male,,,1686749490,kbaston,511377,41653,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,,,134468,11510,4,,1686662547,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2031,47r,MS16481_0095,41666,3678,4,"<p><span style=""text-decoration: line-through;"">Wilson Musical Miscellany</span></p>",9,6,1810,0,0,0,"1810-6-9 (Saturday)",,"Original Borrowed Date","""","Original Borrower","<s>Geo Purves</s>",,,3517,1,purves_george,P,Purves,George,,,24,1805,1814,,,,Male,,,1686749490,kbaston,511443,41666,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11549,1,1326,,"St. Cecilia; or, the lady’s and gentleman’s harmonious companion: being a select collection of Scots and English songs; many of which are originals. Together with a set of favourite catches and glees: also a variety of the most celebrated toasts and sentiments.",S,6,6,,,"<p>1828 Haddington catalogue: Wilson's Musical Miscellany, Edin., 1779, Duodecimo</p>",1686584650,kbaston,Array,,,,,12995,11549,,,1686584650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350658,11549,36375,Certain,13408,"St. Cecilia; or, the lady’s and gentleman’s harmonious companion: being a select collection of Scots and English songs; many of which are originals. Together with a set of favourite catches and glees: also a variety of the most celebrated toasts and sentiments.",6,6,S,T95759,,,English,Edinburgh,1779,N,0,N,12mo,,,,,1686584650,kbaston,13408,"St Cecilia; or, the Lady’s and Gentleman’s Harmonious Companion",,,,,,1701961383,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2032,47v,MS16481_0096,41679,3691,5,"<p>Thompsons works 2<sup>d</sup> vol</p>",29,6,1810,0,0,0,"1810-6-29 (Friday)",,"Original Borrowed Date",29,"Original Borrower","Rob<sup>t</sup> Vetch",,,3658,1,vetch_robert,V,Vetch,Robert,,"Laird of Caponflat/Hawthornbank",44,1774,1815,,Haddington,,Male,,"<p>Son of James Vetch, father of Captain James Vetch.</p>",1686667933,kbaston,511491,41679,Main,"Birth date",1758,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11510,1,1287,,"Works of James Thomson. With his last corrections and improvements. In four volumes.",W,30,24,,,"<p>1828 Haddington catalogue: Thomson's Works, 4 vols, Edin., 1778, Duodecimo</p>",1686662547,kbaston,Array,,,,,134462,11510,2,,1686662547,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351030,11510,35504,Certain,402,"The works of James Thomson. With his last corrections and improvements. In four volumes.",30,24,T,T137439,,,English,Edinburgh,1778,N,0,N,12mo,,,,,1686662548,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
