rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54650,132,264-265,UYLY207-2_264-265,54656,54644,54644,262-263,131,54656,266-267,133
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
128408,,54650,1,"<p>Demost.  orations Gre .&amp; L.</p>","Demost.  orations Gre .&amp; L.",24,10,1774,8,11,1774,Y,"<p>Unclear what is indicated by initials M. F. May be in relation to the below, possibly cancelled borrowing.</p>",1623762685,gmckeever,Y,"1774-10-24 (Monday)","1774-11-8 (Tuesday)",Classmark,"A6 .25","Original Returned Text","Demost. orations",10619,11,,C,Cunninghame,William,,,2,1774,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375201220</p>,1705331162,kbaston,195194,128408,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375201220,71,68,"University Student",68,,Education,,,,3213,11,,,"Δημοσθενους λογοι Εκλεκτοι. Demosthenis selectae orationes. Ad Cod. MSS. recensuit, Textum, Scholiasten, & Versionem plurimis in locis castigavit, Notis insuper illustravit. Ricardus Mounteney, Coll. Regal. apud Cantab. Socius. Praefiguntur huic Editioni Observationes in Commentarios Vulgò Ulpianeos.",ZZ,23,23,http://library.st-andrews.ac.uk/record=b2453721~S1,,"<p>1734 cat gives Cambridge 1731.</p><p>1768 cat: A.6.25 ditto.</p><p>1779 cat: S.5.15 8vo ditto.</p>",1653655909,gmckeever,Array,Classmark,"A.6.21, A.6.25, S.5.15",4002,3213,,,1653655909,gmckeever,,,,,,,,,,,,,213163,3213,3874,Certain,3269,"Δημοσθενους λογοι Εκλεκτοι. Demosthenis selectae orationes. Ad Cod. MSS. recensuit, Textum, Scholiasten, &amp; Versionem plurimis in locis castigavit, Notis insuper illustravit. Ricardus Mounteney, Coll. Regal. apud Cantab. Socius. Praefiguntur huic Editioni Observationes in Commentarios Vulgò Ulpianeos.",43,43,ZZ,T138478,,,"Greek | Latin",Cambridge,1731,N,0,N,8vo,,,,,1653655909,gmckeever,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128417,,54650,2,"<p><span style=""text-decoration: line-through;"">Moll Flanders</span></p>","Moll Flanders",24,10,1774,0,0,0,Y,"<p>Initials M. F. </p><p>Unclear whether this borrowing took place or was cancelled.</p>",1623762695,gmckeever,Y,"1774-10-24 (Monday)",,Classmark,"A . .","Original Returned Text","Not returned",10619,11,,C,Cunninghame,William,,,2,1774,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375201220</p>,1705331162,kbaston,195197,128417,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375201220,71,68,"University Student",68,,Education,,,,20255,11,,,"The fortunes and misfortunes of the famous Moll Flanders, &c. Who was born in Newgate, and during a life of continu’d variety for threescore years, besides her childhood, was twelve year a whore, five times a wife (whereof once to her own brother) twelve year a thief, eight year a transported felon in Virginia, at last grew rich, liv’d honest, and died a penitent, written from her own memorandums.",T,10,10,,,"<p>1768 cat: London 1722.</p><p>Multiple single-vol 1722 edns.</p>",1637678699,gmckeever,Array,Classmark,A.5.33,42281,20255,,,1637678699,gmckeever,,,,,,,,,,,,,169236,20255,11234,Speculative,6293,"The fortunes and misfortunes of the famous Moll Flanders, &amp;c. Who was born in Newgate, and during a life of continu’d variety for threescore years, besides her childhood, was twelve year a whore, five times a wife (whereof once to her own brother) twelve year a thief, eight year a transported felon in Virginia, at last grew rich, liv’d honest, and died a penitent, written from her own memorandums.",10,10,T,T70314,,,English,London,1722,N,0,N,8vo,,,,,1637678699,gmckeever,6293,"Fortunes and Misfortunes of the Famous Moll Flanders",,N,,N,,1700219852,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1719843757,jkennard,394831,6293,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128420,,54650,3,"<p>Adventurer 3 . 4<sup>th</sup> V.</p>","Adventurer 3 . 4th V.",14,11,1775,20,11,1775,Y,,1623762786,gmckeever,Y,"1775-11-14 (Tuesday)","1775-11-20 (Monday)",Classmark,"L.  .","Original Returned Text","Adventurer 3 .4 V.",10625,11,,R,Rolland,George,,,7,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407828196</p>,1623763483,gmckeever,195203,128420,Main,,,71,68,"University Student",68,,Education,,,,19778,11,,,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",T,218,104,,,"<p>1768 cat: 4 vol London 1766.</p><p>8vo copy at <a>https://library.st-andrews.ac.uk/record=b1476229~S1</a> is later acquisition.</p>",1639753380,gmckeever,Array,Classmark,L.7.29,41360,19778,3,,1639753380,gmckeever,41363,19778,4,,1639753380,gmckeever,,,,,,,174093,19778,10832,Speculative,9025,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",222,105,T,T97915,,,English,London,1766,N,0,N,12mo,"4 vols",,,,1678724827,kbaston,9025,"Adventurer ... . On Vent’rous Wing in Quest of Praise I Go, And Leave the Gazing Multitude Below",,N,,N,,1700219863,baitken,6680,,Bathurst,Richard,,0,0,0,N,1762,0,0,N,Male,,1678724827,kbaston,397648,9025,Work,,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719821317,jkennard,397646,9025,Work,,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1720111700,jkennard,397647,9025,Work,,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,397645,9025,Work,
128423,,54650,4,"<p>Amelia   1. 2<sup>d</sup> Vol</p>","Amelia   1. 2d Vol",28,11,1775,30,11,1775,Y,,1623762836,gmckeever,Y,"1775-11-28 (Tuesday)","1775-11-30 (Thursday)",Classmark,"M.7. 8","Original Returned Text","Amelia  1. 2<sup>d</sup> Vol",10625,11,,R,Rolland,George,,,7,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407828196</p>,1623763483,gmckeever,195209,128423,Main,,,71,68,"University Student",68,,Education,,,,4649,11,,,"Amelia. By Henry Fielding, Esq; In four volumes. ...",A,191,87,,,"<p>1768 cat: 4 vols London 1752.</p><p>1779 cat R.7.2 ditto (worn out).</p>",1661945277,gmckeever,Array,Classmark,"M.7.8, R.7.2, B.6.9?",42266,4649,1,,1661945277,gmckeever,42269,4649,2,,1661945277,gmckeever,,,,,,,240985,4649,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1720018238,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128426,,54650,5,"<p> D<sup>o</sup>   3.  4<sup>th</sup></p>"," Do   3.  4th",30,11,1775,4,12,1775,Y,,1623762901,gmckeever,Y,"1775-11-30 (Thursday)","1775-12-4 (Monday)",Classmark,---,"Original Returned Text","D<sup>o</sup>  3 . 4 Vol",10625,11,,R,Rolland,George,,,7,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407828196</p>,1623763483,gmckeever,195212,128426,Main,,,71,68,"University Student",68,,Education,,,,4649,11,,,"Amelia. By Henry Fielding, Esq; In four volumes. ...",A,191,87,,,"<p>1768 cat: 4 vols London 1752.</p><p>1779 cat R.7.2 ditto (worn out).</p>",1661945277,gmckeever,Array,Classmark,"M.7.8, R.7.2, B.6.9?",42272,4649,3,,1661945277,gmckeever,42275,4649,4,,1661945277,gmckeever,,,,,,,240985,4649,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1720018238,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128432,,54650,6,"<p>Ja -&amp; Je.  Jess.  1 . 2<sup>d</sup> Vol</p>","Ja -&amp; Je.  Jess.  1 . 2d Vol",8,12,1775,11,12,1775,Y,,1623762979,gmckeever,Y,"1775-12-8 (Friday)","1775-12-11 (Monday)",Classmark,"---  .","Original Returned Text","Ja. Je . Jess 1. 2<sup>d</sup> V.",10625,11,,R,Rolland,George,,,7,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407828196</p>,1623763483,gmckeever,195218,128432,Main,,,71,68,"University Student",68,,Education,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44963,21491,1,,1655990786,gmckeever,44966,21491,2,,1655990786,gmckeever,,,,,,,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,394056,5545,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128438,,54650,7,"<p> D<sup>o</sup>   Vol  3<sup>d</sup></p>"," Do   Vol  3d",11,12,1775,12,12,1775,Y,,1623763038,gmckeever,Y,"1775-12-11 (Monday)","1775-12-12 (Tuesday)",Classmark,"---  -","Original Returned Text","D<sup>o</sup>  Vol 3<sup>d</sup>",10625,11,,R,Rolland,George,,,7,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407828196</p>,1623763483,gmckeever,195224,128438,Main,,,71,68,"University Student",68,,Education,,,,21491,11,,,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",T,92,36,,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 cat: ditto. 3d lost/wornout.</p>",1655990786,gmckeever,Array,Classmark,"M.6.21, R.8.3",44969,21491,3,,1655990786,gmckeever,,,,,,,,,,,,,219199,21491,13640,Certain,5545,"The history of Jemmy and Jenny Jessamy. In three volumes. ... . By the author of The history of Betsy Thoughtless.",98,40,T,T75382,,,English,London,1753,N,0,N,12mo,,,,,1655990786,gmckeever,5545,"History of Jemmy and Jenny Jessamy",,N,,N,,1700219849,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,394056,5545,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128444,,54650,8,"<p>Fortunat Foundlings</p>","Fortunat Foundlings",22,12,1775,6,1,1776,Y,,1623763095,gmckeever,Y,"1775-12-22 (Friday)","1776-1-6 (Saturday)",Classmark,"Q7. 13","Original Returned Text","Fortunat Fundling",10625,11,,R,Rolland,George,,,7,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407828196</p>,1623763483,gmckeever,195230,128444,Main,,,71,68,"University Student",68,,Education,,,,3536,11,,,"The fortunate foundlings: being the genuine history of Colonel M----rs, and his sister, Madam du P----y, the issue of the Hon. Ch----es M----rs, son of the late Duke of R----l----d. Containing Many wonderful Accidents that befel them in their Travels, and interspersed with the Characters and Adventures of Several Persons of Condition, in the most polite Courts of Europe. The Whole calculated for the Entertainment and Improvement of the Youth of both Sexes.",T,30,30,,,"<p>1734 cat gives London n.d.</p><p>1768 cat Q.7.13 ditto.</p>",1639668200,gmckeever,Array,Classmark,"K.8.8, Q.7.13",4325,3536,,,1639668200,gmckeever,,,,,,,,,,,,,173655,3536,4375,Speculative,6294,"The fortunate foundlings: being the genuine history of Colonel M----rs, and his sister, Madam du P----y, the issue of the Hon. Ch----es M----rs, son of the late Duke of R----l----d. Containing Many wonderful Accidents that befel them in their Travels, and interspersed with the Characters and Adventures of Several Persons of Condition, in the most polite Courts of Europe. The Whole calculated for the Entertainment and Improvement of the Youth of both Sexes.",30,30,T,T72453,,,English,London,1744,N,0,N,12mo,,,,,1639668200,gmckeever,6294,"Fortunate Foundlings",,N,,N,,1700219852,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,394832,6294,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128459,,54650,9,"<p>Astrew  on the Venerial Disease</p>","Astrew  on the Venerial Disease",2,2,1776,2,2,1776,Y,,1623763483,gmckeever,Y,"1776-2-2 (Friday)","1776-2-2 (Friday)",Classmark,"J3-  8","Original Returned Text","Astrew on Vene. Diseases",10625,11,,R,Rolland,George,,,7,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407828196</p>,1623763483,gmckeever,195245,128459,Main,,,71,68,"University Student",68,,Education,,,,26273,11,,,"A treatise of venereal diseases, in nine books ; containing an account of the origin, propagation, and contagion of this distemper. As also of the nature, cause, and cure of all venereal disorders, whether local or universal. Togethre with a short abstract of the lives of the authors who have wrote on those diseases, and a list of their works. By John Astruc, physician to his present Majesty the King of France. Translated from the last Latin Edition printed at Paris.",A,3,3,https://library.st-andrews.ac.uk/record=b2505915~S1,,"<p>1768 cat: no further details. ESTC indicates 2 vols, surviving holding at SA has them bound together.</p>",1627380539,gmckeever,Array,Classmark,J.3.8,53792,26273,,,1627380539,gmckeever,,,,,,,,,,,,,129324,26273,15476,Certain,1017,"A treatise of venereal diseases, in nine books ; containing an account of the origin, propagation, and contagion of this distemper. As also of the nature, cause, and cure of all venereal disorders, whether local or universal. Togethre with a short abstract of the lives of the authors who have wrote on those diseases, and a list of their works. By John Astruc, physician to his present Majesty the King of France. Translated from the last Latin Edition printed at Paris.",3,3,A,T132643,,,English,London,1754,N,0,N,4to,,,,,1627380539,gmckeever,1017,"Treatise of Venereal Diseases",,N,,N,,1700219832,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,389377,1017,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128873,,54650,10,"<p>Marmont.  Tales 3 Vol</p>","Marmont.  Tales 3 Vol",16,1,1775,25,2,1775,Y,,1623843320,gmckeever,Y,"1775-1-16 (Monday)","1775-2-25 (Saturday)",Classmark,"--  -","Original Returned Text","Marmont. Tales  3 Vol",10679,11,,R,Robertson,William,,,14,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407453220</p>,1623844085,gmckeever,195686,128873,Main,,,71,68,"University Student",68,,Education,,,,20342,11,,,"Moral tales, by M. Marmontel. ...",M,62,31,,,"<p>1768 cat: 3 vol London.</p><p>1779 cat R.7.3 3 Vol. (Wore out) London 1766.</p>",1659365721,gmckeever,Array,Classmark,"E.7.30, R.7.3",42434,20342,1,,1659365721,gmckeever,42437,20342,2,,1659365721,gmckeever,42440,20342,3,,1659365721,gmckeever,230785,20342,11288,Certain,3885,"Moral tales, by M. Marmontel.",151,71,M,T90767,,,English,London,1764,N,1766,N,12mo,"2 vols",,,,1718639146,kbaston,3885,"Moral Tales",0,N,0,N,,1718639146,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,434341,3885,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
