rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109541,167,,SL137146_167,109544,109538,109538,,166,109544,,168
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
269441,,109541,1,"Pinkerton's Scotland v. 1, 2","Pinkerton's Scotland v. 1, 2",21,10,1823,,,,Y,,1645800199,baitken,Y,"1823-10-21 (Tuesday)",,Returned,yes,25472,68,,P,Patison,"Thomas H",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1693818608,mbranagh,352382,269441,Main,76,68,"School Child",68,,Education,,,,42917,68,,,"Pinkerton's History of Scotland",P,15,12,,,,1687514513,mbranagh,Array,93533,42917,1,,1687514513,mbranagh,93467,42917,2,,1687514513,mbranagh,,,,,,,353685,42917,40388,Certain,11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,403510,11599,Work,
269444,,109541,2,"Tales of my Landlord v. 10, 11, 12","Tales of my Landlord v. 10, 11, 12",18,12,1823,,,,Y,,1645800199,baitken,Y,"1823-12-18 (Thursday)",,Returned,yes,25472,68,,P,Patison,"Thomas H",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1693818608,mbranagh,352385,269444,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,95627,43637,10,,1691578023,mbranagh,96386,43637,11,,1691578023,mbranagh,96389,43637,12,,1691578023,mbranagh,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719993339,jkennard,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1719993339,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,441578,1520,Work,
269447,,109541,3,"Rob Roy v. 1, 2, 3","Rob Roy v. 1, 2, 3",17,1,1824,,,,Y,,1645800199,baitken,Y,"1824-1-17 (Saturday)",,Returned,yes,25472,68,,P,Patison,"Thomas H",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1693818608,mbranagh,352388,269447,Main,76,68,"School Child",68,,Education,,,,43337,68,,,"Rob Roy",R,87,30,,,,1689851002,mbranagh,Array,94181,43337,1,,1689851002,mbranagh,94184,43337,2,,1689851002,mbranagh,94187,43337,3,,1689851002,mbranagh,359934,43337,15407,Certain,2282,"Rob Roy / By...[Sir Walter Scott]. In three volumes...",99,34,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019816824,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1689851002,mbranagh,2282,"Rob Roy",0,N,0,N,,1719999635,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,441665,2282,Work,
269450,,109541,4,"Waverley v. 1, 2, 3","Waverley v. 1, 2, 3",19,2,1824,,,,Y,,1645800199,baitken,Y,"1824-2-19 (Thursday)",,Returned,yes,25472,68,,P,Patison,"Thomas H",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1693818608,mbranagh,352391,269450,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,94673,43331,1,,1689849659,mbranagh,94676,43331,2,,1689849659,mbranagh,94454,43331,3,,1689849659,mbranagh,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719830485,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,440006,561,Work,
269453,,109541,5,"Kenilworth v. 1, 2, 3","Kenilworth v. 1, 2, 3",26,2,1824,,,,Y,,1645800199,baitken,Y,"1824-2-26 (Thursday)",,Returned,yes,25472,68,,P,Patison,"Thomas H",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1693818608,mbranagh,352394,269453,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,95009,43772,1,,1695211805,mbranagh,95012,43772,2,,1695211805,mbranagh,95015,43772,3,,1695211805,mbranagh,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1719828065,jkennard,4886,"Kenilworth, a Romance",0,N,0,N,,1719828065,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,439877,4886,Work,
269456,,109541,6,"Novels and Tales v. 11, 12","Novels and Tales v. 11, 12",9,4,1824,,,,Y,,1645800200,baitken,Y,"1824-4-9 (Friday)",,Returned,yes,25472,68,,P,Patison,"Thomas H",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1693818608,mbranagh,352397,269456,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94625,43298,11,,1702573197,kbaston,94679,43298,12,,1702573197,kbaston,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,410776,10801,Work,
269459,,109541,7,"<p>Pindar v. 1, 2, 3</p>","Pindar v. 1, 2, 3",19,5,1824,0,0,0,Y,,1693390364,mbranagh,Y,"1824-5-19 (Wednesday)",,Returned,yes,25472,68,,P,Patison,"Thomas H",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1693818608,mbranagh,557680,269459,Main,76,68,"School Child",68,,Education,,,,44447,68,,,Pindar,P,3,1,,,,1693390364,mbranagh,Array,96392,44447,1,,1693390364,mbranagh,96395,44447,2,,1693390364,mbranagh,96398,44447,3,,1693390364,mbranagh,364219,44447,42609,Certain,345,"The works of Peter Pindar, Esq. ...",15,7,T,T63914,,,English,Paris,1794,N,0,N,12mo,3v,,,,1693390364,mbranagh,345,"Works of Peter Pindar",,N,,N,,1700219829,baitken,6434,,Pindar,Peter,"John Wolcot",1738,0,0,N,1819,0,0,N,Male,"<p><span id="""" class="""">Peter</span> <span id="""" class="""">Pindar</span> is the pseudonym of John Wolcot.</p>",1693390364,mbranagh,388666,345,Work,
269462,,109541,8,"<p>Hall's LooChoo</p>","Hall's LooChoo",19,6,1824,0,0,0,Y,,1693818608,mbranagh,Y,"1824-6-19 (Saturday)",,,,25472,68,,P,Patison,"Thomas H",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1693818608,mbranagh,557734,269462,Main,76,68,"School Child",68,,Education,,,,44534,68,,,"Hall's Loo Choo",H,4,4,,,,1693818608,mbranagh,Array,96617,44534,,,1693818608,mbranagh,,,,,,,,,,,,,364255,44534,42471,Certain,609,"Voyage to Corea, and the island of Loo-Choo",33,32,V,,https://worldcat.org/en/title/2111535,,English,London,1820,N,0,N,12mo,,,,,1702572960,kbaston,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,
269465,,109541,9,"McLeod's Voyage","McLeod's Voyage",,7,1824,,,,Y,,1645800200,baitken,Y,1824-7,,,,25472,68,,P,Patison,"Thomas H",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1693818608,mbranagh,352406,269465,Main,76,68,"School Child",68,,Education,,,,44039,68,,,"McLeod's Voyage",M,14,14,,,,1692612858,mbranagh,Array,95558,44039,,,1692612858,mbranagh,,,,,,,,,,,,,363756,44039,27979,Certain,630,"Voyage of His Majesty's Ship Alceste, along the coast of Corea, to the island of Lewchew.",25,25,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002328076,,English,London,1818,N,0,N,8vo,,,,"<p>2nd edn</p>",1703253705,kbaston,630,"Voyage of His Majesty's Ship Alceste, along the Coast of Corea, to the Island of Lewchew",0,N,0,N,,1703253705,kbaston,12970,,M’Leod,John,,1777,0,0,Y,1820,0,0,N,Male,,1703253705,kbaston,417208,630,Work,
269468,,109541,10,"Ivanhoe v. 1, 2, 3","Ivanhoe v. 1, 2, 3",,7,1824,,,,Y,,1645800200,baitken,Y,1824-7,,Returned,yes,25472,68,,P,Patison,"Thomas H",,,10,1823,1824,<p>Pupil</p>,,,Male,,,1693818608,mbranagh,352409,269468,Main,76,68,"School Child",68,,Education,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,94100,43295,3,,1689844993,mbranagh,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719941151,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1719941151,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,441467,4996,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
