lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3263,128,wigtown_11-29_76_p128,65855,,32,"<p>Tales of a Traveller</p>",22,10,1831,1,11,1831,"1831-10-22 (Saturday)","1831-11-1 (Tuesday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,104024,65855,Main,16300,16,,,"Tales of a Traveller.",T,67,32,,,"<p>Unable to locate record of 3rd vol. BL has US edn in 4 parts at <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815168</a></p><p>Ordered Oct 1830.</p>",1697198079,gmckeever,Array,30172,16300,1,,1697198079,gmckeever,30175,16300,2,,1697198079,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366415,16300,10076,Likely,1534,"Tales of a Traveller.",86,44,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019522092,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703249644,kbaston,1534,"Tales of a Traveller",0,N,0,N,,1703249644,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,416845,1534,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3263,128,wigtown_11-29_76_p128,65798,,13,"<p>Columbus Vol. 3<sup>d</sup></p>",9,10,1830,19,10,1830,"1830-10-9 (Saturday)","1830-10-19 (Tuesday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,103961,65798,Main,16504,16,,,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",A,93,74,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198330,gmckeever,Array,30577,16504,3,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366478,16504,8786,Certain,5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3263,128,wigtown_11-29_76_p128,65825,,22,"<p>MacIntosh's England</p>",15,3,1831,23,4,1831,"1831-3-15 (Tuesday)","1831-4-23 (Saturday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,103994,65825,Main,16681,16,,,"The history of England / Rt. Hon. Sir James Mackintosh.",T,26,16,,,"<p>Ordered and in accounts for Oct 1830. Apparently ordered again Oct 1836.</p>",1697198302,gmckeever,Array,31381,16681,1,,1697198302,gmckeever,32534,16681,2,,1697198302,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366469,16681,10019,Certain,5591,"The history of England / Rt. Hon. Sir James Mackintosh.",26,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007564432,,English,[London?],1830,N,1832,N,,,,,,1697198302,gmckeever,5591,"History of England [James Mackintosh]",,N,,N,,1700219849,baitken,5585,"Rt. Hon. Sir.",Mackintosh,James,,1765,0,0,N,1832,0,0,N,Male,,1697198302,gmckeever,394103,5591,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3263,128,wigtown_11-29_76_p128,65777,,6,"<p>----------------  vol - 1<span style=""text-decoration: line-through;""><sup>d</sup></span></p>",27,3,1830,20,4,1830,"1830-3-27 (Saturday)","1830-4-20 (Tuesday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,103940,65777,Main,16279,16,,,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. [Edited by Amelia Heber.]",N,66,42,,,"<p>Multiple possible edns.</p><p>Ordered Oct 1829, accounts Oct 1830.</p>",1676380822,gmckeever,Array,30121,16279,1,,1676380822,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324570,16279,8215,Speculative,3820,"Narrative of a journey through the Upper Provinces of India from Calcutta to Bombay 1824-25. (With notes upon Ceylon.) An account of a journey to Madras and the Southern Provinces, 1826, and letters written in India. ",124,79,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014813038,,English,London,1828,N,0,N,8vo,,"<p class=""""><span class="""">Heber, Amelia<br /></span></p>",,,1700126983,kbaston,3820,"Narrative of a Journey through the Upper Provinces of India from Calcutta to Bombay 1824-25",,N,,N,,1700219842,baitken,4717,,Heber,Reginald,,1783,0,0,N,1826,0,0,N,Male,,1715613879,kbaston,392274,3820,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3263,128,wigtown_11-29_76_p128,65813,,18,"<p>North West Voyage</p>",8,1,1831,11,1,1831,"1831-1-8 (Saturday)","1831-1-11 (Tuesday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,147080,65813,Main,17128,16,,,"Journal of the first, second and third Voyages for the discovery of a North-West Passage from the Atlantic to the Pacific, in 1819-25 in His Majesty's ships Hecla, Griper and Fury.",J,10,2,,,"<p>This attribution is questionable. Borrowings do not indicate a no. of vols. New edn in 1831.</p>",1614171366,gmckeever,Array,33607,17128,1,,1614171366,gmckeever,38939,17128,2,,1614171366,gmckeever,38942,17128,3,,1614171366,gmckeever,38945,17128,4,,1614171366,gmckeever,38948,17128,5,,1614171366,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75773,17128,10331,Speculative,4951,"Journal of the first, second and third Voyages for the discovery of a North-West Passage from the Atlantic to the Pacific, in 1819-25 in His Majesty's ships Hecla, Griper and Fury.",23,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002784430,,English,London,1828,N,0,N,16mo,,,,,1684944427,kbaston,4951,"Journal of the First, Second and Third Voyages for the Discovery of a North-West Passage from the Atlantic to the Pacific in 1819-25",,N,,N,,1700219847,baitken,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,393446,4951,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3263,128,wigtown_11-29_76_p128,65846,,29,"<p>Blackwood for May</p>",4,10,1831,8,10,1831,"1831-10-4 (Tuesday)","1831-10-8 (Saturday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,104015,65846,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,32456,16216,"29.180 (May 1831)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3263,128,wigtown_11-29_76_p128,65789,,10,"<p>Life of Columbus Vol 1<sup>st</sup>--</p>",10,7,1830,7,9,1830,"1830-7-10 (Saturday)","1830-9-7 (Tuesday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,103952,65789,Main,16504,16,,,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",A,93,74,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198330,gmckeever,Array,30571,16504,1,,1697198330,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366478,16504,8786,Certain,5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3266,129,wigtown_11-29_77_p129,65867,,1,"<p>Sa<sup>t</sup>. Leon ----</p>",17,1,1832,4,2,1832,"1832-1-17 (Tuesday)","1832-2-4 (Saturday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,104171,65867,Main,16927,16,,,"Travels of St. Leon.",T,19,19,,,,1614178239,gmckeever,Array,32386,16927,,,1614178239,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75896,16927,10406,Certain,1130,"Travels of St. Leon.",19,19,T,,http://www.worldcat.org/oclc/15597397,,English,London,1831,N,0,N,8vo,,,,,1614178239,gmckeever,1130,"Travels of St Leon",,N,,N,,1700219832,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,389491,1130,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3266,129,wigtown_11-29_77_p129,65870,,2,"<p>The Odd Volume</p>",4,2,1832,14,2,1832,"1832-2-4 (Saturday)","1832-2-14 (Tuesday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,104174,65870,Main,16693,16,,,"The Odd Volume. Second edition.",T,28,28,,,"<p>Acquired in October 1826. Unable to find good citation to 1st edn.</p>",1613485045,gmckeever,Array,31414,16693,,,1613485045,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73544,16693,8200,Speculative,3429,"The Odd Volume. Second edition.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003815374,,English,Edinburgh,1826,N,0,N,8vo,,,,,1685461140,kbaston,3429,"Odd Volume",,N,,N,,1700219841,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,391874,3429,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3266,129,wigtown_11-29_77_p129,65876,,4,"<p>Edin<sup>r</sup> Review</p>",10,3,1832,17,3,1832,"1832-3-10 (Saturday)","1832-3-17 (Saturday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,104180,65876,Main,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,30367,16402,UnspecifiedNo,,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
