lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82589,216,FR262a-16_439,207395,,3,"<p>Boutchen on Forest Trees 4to</p>",12,11,1790,12,12,1790,"1790-11-12 (Friday)","1790-12-12 (Sunday)",,,,,,,5098,28,,C,Carnegie,"James Lindsay",Mr,"of Boysack",8,1788,1793,,,,Male,,"<p>son of William Fullerton Lindsay or Lindsay</p>",1661166032,kbaston,289298,207395,Main,"Admission date",1784,"Life dates",1764-1805,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34157,28,,,"A treatise on forest-trees [Boutcher]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548542070004341,,"<p>Historic shelfmark Rob.III.2.5</p>",1644240751,kbaston,Array,"Possible modern shelfmark",M.43/1.a.[alpha],,,,,,,,,,,,,,,,,,,,,,74798,34157,,,1644240751,kbaston,,,,,,,188141,34157,21089,Certain,998,"A treatise on forest-trees: Containing not only the best methods of their culture hitherto practised, but a variety of new and useful discoveries, the result of many repeated experiments: as also, plain directions for removing most of the valuable kinds of forest-trees, to the height of thirty feet and upwards, with certain success; and, on the same principles, (with as certain success) for transplanting hedges of sundry kinds, which will at once resist cattle: to which are added, directions for the disposition, planting, and culture of hedges, by observing which, they will be handsomer and stronger fences in five years, than they now usually are in ten.",2,2,A,T101306,,,English,Edinburgh,1775,N,0,N,4to,,,,,1644240751,kbaston,998,"Treatise on Forest-Trees",,N,,N,,1700219832,baitken,10226,,Boutcher,William,,0,0,0,N,0,0,0,N,Male,,1644240751,kbaston,389358,998,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82592,217,FR262a-16_441,207398,,1,"<p>Guarini Pastor fido</p>",12,11,1790,12,12,1790,"1790-11-12 (Friday)","1790-12-12 (Sunday)",,,,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,289304,207398,Main,"Admission date",1770,"Life dates",1747-1813,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,36401,28,,"Pastor Fido","Il pastor fido [Guarini]",I,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548109250004341,,"<p>other edns available</p>",1649845125,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].8/2.11",,,,,,,,,,,,,,,,,,,,,,79799,36401,,,1649845125,kbaston,,,,,,,204526,36401,23099,Certain,3145,"Il Pastor Fido. Nuova impressione, etc.",3,3,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001530611,,Latin,Leiden,1659,N,0,N,12mo,,,,,1649845126,kbaston,3145,"Pastor Fido",,N,,N,,1700219840,baitken,1411,,Guarini,Battista,,1538,0,0,N,1612,0,0,N,Male,,1649845126,kbaston,391575,3145,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82592,217,FR262a-16_441,207401,,2,"<p>Memoirs di Mad. Warens</p>",12,11,1790,12,12,1790,"1790-11-12 (Friday)","1790-12-12 (Sunday)",,,,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,289307,207401,Main,"Admission date",1770,"Life dates",1747-1813,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,36404,28,,,"Mémoires de Madame de Warens et de Claude Anet, pour servir de suite aux Confessions de J.J. Rousseau.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476241040004341,,,1644322933,kbaston,Array,"Possible modern shelfmark",At.4.35,,,,,,,,,,,,,,,,,,,,,,79802,36404,,,1644322933,kbaston,,,,,,,188678,36404,22523,Certain,4258,"Mémoires de Madame de Warens suivis de ceux de Claude Anet; publiés par un C. D. M. D. P., pour servir d'apologie aux Confessions de J. J. Rousseau.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003852315,,French,Chambéry,1786,N,0,N,8vo,,,,,1644322933,kbaston,4258,"Mémoires de Madame de Warens Suivis de Ceux de Claude Anet ... pour servir d'Apologie aux Confessions de J. J. Rousseau",,N,,N,,1700219844,baitken,10679,Madame,Warens,"Louise Françoise Eléonore de La Tour du Pil de",,1700,0,0,N,1762,0,0,N,Female,,1644322933,kbaston,392732,4258,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17315,329,ARC_791727025_001_0330,388140,,9,"<p><span style=""text-decoration: line-through;"">Sydenham by Wallis Vol. 1:<sup>st</sup></span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31884,25,,H,Hood,Robert,,,1,1790,1790,,,,Male,,,1691676122,kbaston,556683,388140,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89307,Class,Medicine,"Academic dates",1790,Other,"British Navy 1796",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49807,25,,"Wallis's Sydenham","Works of Thomas Sydenham",W,6,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996639683502466,,,1691676122,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61 Syd.",,,,,,,,,,,,,,,,,,,,,,107371,49807,1,,1691676122,kbaston,,,,,,,363369,49807,26077,Certain,262,"The works of Thomas Sydenham, M.D. on acute and chronic diseases.",6,5,T,N25834,,,English,London,1788,N,0,N,8vo,"2 vols","<p>Wallis, George</p>",,,1691676122,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17315,329,ARC_791727025_001_0330,388137,,8,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry Vol. 1:<sup>st</sup></span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31848,25,,S,Suter,Alexander,,,4,1790,1790,,,,Male,,,1691676004,kbaston,556680,388137,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82405,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45896,25,,"Fourcroy's Chemistry","Elementary lectures on chemistry and natural history",E,17,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>Multiple possible edns in EUL. </p>",1691677934,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,384426,45896,Holding,,99263,45896,1,,1691677934,kbaston,,,,,,,363411,45896,38987,Certain,6955,"Elementary lectures on chemistry and natural history. Containing a methodical abridgement of all the chemical knowledge acquired to the present time; ... The whole forming a complete course of those two sciences.",17,16,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1691677934,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17318,330,ARC_791727025_001_0331,388143,,1,"<p><span style=""text-decoration: line-through;"">Lond: Med: Journal V<sup>s</sup> 1-2</span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27089,25,,M,McCully,John,,,11,1790,1790,,,,Male,,,1691676211,kbaston,556686,388143,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90849,Dissertation,"De erysipelate",Class,Medicine,"Academic dates",1787-1789,Other,"MD (Edin) 1790, Royal Navy 1798",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67896,25,,"London Medical Journal",,L,4,2,,,,1691676211,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,150672,67896,1,,1691676211,kbaston,150675,67896,2,,1691676211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17318,330,ARC_791727025_001_0331,388149,,3,"<p><span style=""text-decoration: line-through;"">Lavoisier's Chemistry by Ker</span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Paisley Note",31887,25,,C,Crichton,John,,,2,1790,1790,,,,Male,,,1691676433,kbaston,556692,388149,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77309,Class,Medicine,"Academic dates",1789-1790,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68094,25,,,"Elements of Chemistry [Lavoisier; Kerr]",E,3,3,,,"<p>earliest edn in EUL is 1793</p>",1703104624,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,150657,68094,,,1703104624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17318,330,ARC_791727025_001_0331,388158,,6,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 6<sup>th</sup></span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13053,25,,D,Dove,Hugh,,,22,1790,1790,,,,Male,,,1691676691,kbaston,556701,388158,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86966,Class,Medicine,"Academic dates",1789-1791,Other,"Indian Medical Service 1800",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59970,29391,6,,1693476290,kbaston,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17318,330,ARC_791727025_001_0331,388164,,8,"<p><span style=""text-decoration: line-through;"">Monro's Works 4<sup>to</sup></span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31893,25,,B,Baillie,Alexander,,,1,1790,1790,,,,Male,,,1691676796,kbaston,556707,388164,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76987,Class,Medicine,"Academic dates",1790-1791,Other,"Royal Army Medical Corps 1796",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67821,25,,,"Works of Alexander Monro, M.D.",W,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913011853502466,,,1691676796,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .61 Mon.",,,,,,,,,,,,,,,,,,,,,,150129,67821,,,1691676796,kbaston,,,,,,,363387,67821,25432,Certain,505,"The works of Alexander Monro, M.D. Fellow of the Royal Society, Fellow of the Royal College of Physicians, and late Professor of Medicine and Anatomy in the University of Edinburgh.",6,6,T,N25545,,,English,Edinburgh,1781,N,0,N,4to,,,,,1691676796,kbaston,505,"Works of Alexander Monro, M.D.",,N,,N,,1700219830,baitken,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,388842,505,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17318,330,ARC_791727025_001_0331,388155,,5,"<p><span style=""text-decoration: line-through;"">Neuman's Chemistry 4<sup>to</sup></span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31890,25,,R,Robertson,John,,,1,1790,1790,,,,Male,,,1691676579,kbaston,556698,388155,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89965,Class,Medicine,"Academic dates",1788-1791,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20357,25,,"Neumann's Chemistry","Chemical works of Caspar Neumann",C,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182140550002466,,,1701696640,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42458,20357,,,1701696640,kbaston,,,,,,,370192,20357,11300,Certain,8289,"The chemical works of Caspar Neumann, M. D.",55,55,T,T136330,,,English,London,1759,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lewis, William, 1708-1781</span></span></p>",,,1701696640,kbaston,8289,"Chemical Works of Caspar Neumann",0,N,0,N,,1701696640,kbaston,6797,,Neumann,Caspar,,1683,0,0,N,1737,0,0,N,Male,,1701696640,kbaston,401188,8289,Work,
