lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
28,advocates,273,F.R.262a/17,1792,1793,Other,"<p>13 July 1792 - 28 Nov. 1793</p>",312,1058,108,840
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
273,28,F.R.262a/17,76584,1,i,FR262a-17_0002,76587,,1
273,28,F.R.262a/17,76587,2,ii,FR262a-17_0003,76590,76584,1
273,28,F.R.262a/17,76590,3,iii,FR262a-17_0004,76593,76587,1
273,28,F.R.262a/17,76593,4,iv,FR262a-17_0005,76599,76590,1
273,28,F.R.262a/17,76599,5,1,FR262a-17_0007,76605,76593,4
273,28,F.R.262a/17,76605,6,2,FR262a-17_0009,76611,76599,3
273,28,F.R.262a/17,76611,7,3,FR262a-17_0011,76617,76605,3
273,28,F.R.262a/17,76617,8,4,FR262a-17_0013,76623,76611,5
273,28,F.R.262a/17,76623,9,5,FR262a-17_0015,76629,76617,2
273,28,F.R.262a/17,76629,10,6,FR262a-17_0017,76635,76623,8
273,28,F.R.262a/17,76635,11,7,FR262a-17_0019,76641,76629,5
273,28,F.R.262a/17,76641,12,8,FR262a-17_0021,76647,76635,5
273,28,F.R.262a/17,76647,13,9,FR262a-17_0023,76653,76641,5
273,28,F.R.262a/17,76653,14,10,FR262a-17_0025,76659,76647,5
273,28,F.R.262a/17,76659,15,11,FR262a-17_0027,76665,76653,3
273,28,F.R.262a/17,76665,16,12,FR262a-17_0029,76671,76659,3
273,28,F.R.262a/17,76671,17,13,FR262a-17_0031,76677,76665,2
273,28,F.R.262a/17,76677,18,14,FR262a-17_0033,76683,76671,2
273,28,F.R.262a/17,76683,19,15,FR262a-17_0035,76689,76677,2
273,28,F.R.262a/17,76689,20,16,FR262a-17_0037,76695,76683,3
273,28,F.R.262a/17,76695,21,17,FR262a-17_0039,76701,76689,6
273,28,F.R.262a/17,76701,22,18,FR262a-17_0041,76707,76695,2
273,28,F.R.262a/17,76707,23,19,FR262a-17_0043,76713,76701,6
273,28,F.R.262a/17,76713,24,20,FR262a-17_0045,76719,76707,2
273,28,F.R.262a/17,76719,25,21,FR262a-17_0047,76725,76713,3
273,28,F.R.262a/17,76725,26,22,FR262a-17_0049,76731,76719,6
273,28,F.R.262a/17,76731,27,23,FR262a-17_0051,76737,76725,4
273,28,F.R.262a/17,76737,28,24,FR262a-17_0053,76743,76731,4
273,28,F.R.262a/17,76743,29,25,FR262a-17_0055,76749,76737,3
273,28,F.R.262a/17,76749,30,26,FR262a-17_0057,76755,76743,3
273,28,F.R.262a/17,76755,31,27,FR262a-17_0059,76761,76749,2
273,28,F.R.262a/17,76761,32,28,FR262a-17_0061,76767,76755,3
273,28,F.R.262a/17,76767,33,29,FR262a-17_0063,76773,76761,5
273,28,F.R.262a/17,76773,34,30,FR262a-17_0065,76779,76767,2
273,28,F.R.262a/17,76779,35,31,FR262a-17_0067,76785,76773,4
273,28,F.R.262a/17,76785,36,32,FR262a-17_0069,76791,76779,8
273,28,F.R.262a/17,76791,37,33,FR262a-17_0071,76797,76785,3
273,28,F.R.262a/17,76797,38,34,FR262a-17_0073,76803,76791,2
273,28,F.R.262a/17,76803,39,35,FR262a-17_0075,76809,76797,3
273,28,F.R.262a/17,76809,40,36,FR262a-17_0077,76815,76803,4
273,28,F.R.262a/17,76815,41,37,FR262a-17_0079,76821,76809,6
273,28,F.R.262a/17,76821,42,38,FR262a-17_0081,76827,76815,2
273,28,F.R.262a/17,76827,43,39,FR262a-17_0083,76833,76821,8
273,28,F.R.262a/17,76833,44,40,FR262a-17_0085,76839,76827,5
273,28,F.R.262a/17,76839,45,41,FR262a-17_0087,76845,76833,3
273,28,F.R.262a/17,76845,46,42,FR262a-17_0089,76851,76839,2
273,28,F.R.262a/17,76851,47,43,FR262a-17_0091,76857,76845,2
273,28,F.R.262a/17,76857,48,44,FR262a-17_0093,76863,76851,2
273,28,F.R.262a/17,76863,49,45,FR262a-17_0095,76869,76857,2
273,28,F.R.262a/17,76869,50,46,FR262a-17_0097,76875,76863,6
273,28,F.R.262a/17,76875,51,47,FR262a-17_0099,76881,76869,3
273,28,F.R.262a/17,76881,52,48,FR262a-17_0101,76887,76875,3
273,28,F.R.262a/17,76887,53,49,FR262a-17_0103,76893,76881,2
273,28,F.R.262a/17,76893,54,50,FR262a-17_0105,76899,76887,6
273,28,F.R.262a/17,76899,55,51,FR262a-17_0107,76905,76893,10
273,28,F.R.262a/17,76905,56,52,FR262a-17_0109,76911,76899,2
273,28,F.R.262a/17,76911,57,53,FR262a-17_0111,76917,76905,2
273,28,F.R.262a/17,76917,58,54,FR262a-17_0113,76923,76911,4
273,28,F.R.262a/17,76923,59,55,FR262a-17_0115,76929,76917,3
273,28,F.R.262a/17,76929,60,56,FR262a-17_0117,76935,76923,3
273,28,F.R.262a/17,76935,61,57,FR262a-17_0119,76941,76929,2
273,28,F.R.262a/17,76941,62,58,FR262a-17_0121,76947,76935,2
273,28,F.R.262a/17,76947,63,59,FR262a-17_0123,76953,76941,3
273,28,F.R.262a/17,76953,64,60,FR262a-17_0125,76959,76947,4
