rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7358,60,60,ARC_753350518_001_0061,7361,7355,7355,59,59,7361,61,61
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
114488,,7358,1,"<p><span style=""text-decoration: line-through;"">Brookes Nat: history Vol: 1:<sup>st</sup></span></p>","Brookes Nat: history Vol: 1:st",12,1,1770,0,0,0,Y,,1620989534,kbaston,Y,"1770-1-12 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,9074,25,,G,Grant,Lud:,,,12,1769,1770,,,,Male,,,1622542463,kbaston,178922,114488,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20399,25,,,"A new and accurate system of natural history ... [Brookes].",A,35,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186602310002466,,,1630941307,kbaston,Array,,,42566,20399,1,,1630941307,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141582,20399,10820,Certain,3728,"A new and accurate system of natural history; containing I. The history of quadrupedes, including Amphibious Animals, Frogs, and Lizards, with their Properties and Uses in Medicine. II. The History of Birds, with the Method of bringing up those of the singing Kind. III. The History of Fishes and Serpents, including Sea-Turtles, Crustaceous and Shell-Fishes; with their medicinal Uses. IV. The History of Insects, with their Properties and Uses in Medicine. V. The History of Waters, Earths, Stones, Fossils, and Minerals; with their Virtues, Properties, and Medicinal Uses: To which is added, the Method in which Linnaeus has treated these Subjects. VI. The history of vegetables, as well Foreign as Indigenous, including an Account of the Roots, Barks, Woods, Leaves, Flowers, Fruits, Seeds, Resins, Gums, and concreted Juices; as also their Properties, Virtues, and Uses in Medicine; together with the Method of cultivating those planted in Gardens. By R. Brookes, M. D. Author of the General Practice of Physic. In six volumes.",106,47,A,T131870,,,English,London,1763,N,0,N,12mo,,,,,1640003643,gmckeever,3728,"New and Accurate System of Natural History",,N,,N,,1700219842,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,392181,3728,Work,,,,,,,,,,,,,,,,,,,,,,
114491,,7358,2,"<p><span style=""text-decoration: line-through;"">Medical pamphlets AJ. vol. 8</span></p>","Medical pamphlets AJ. vol. 8",12,1,1770,0,0,0,Y,,1620989618,kbaston,Y,"1770-1-12 (Friday)",,"Loan period",Fortnight,Deposit,0/8/0,8234,25,,J,Johnston,Robert,,,11,1770,1773,,,,Male,,,1701427152,kbaston,178925,114491,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114494,,7358,3,"<p><span style=""text-decoration: line-through;"">Lowthorp's Abridgement Vol. 6</span></p>","Lowthorp's Abridgement Vol. 6",12,1,1770,0,0,0,Y,,1620989686,kbaston,Y,"1770-1-12 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",8999,25,,R,Rawlinson,John,,,19,1769,1770,,,,Male,,,1628694958,kbaston,178928,114494,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84111,Class,Medicine,"Academic dates",1768-1769,,,71,68,"University Student",68,,Education,,,,20294,25,,,"The philosophical transactions and collections, : to the end of the year MDCC, abridged and disposed under general heads.",T,31,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119268040002466,,"<p>3 vols</p><p><span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;itemAccessionNumber&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">D.S.e.2.5(1-3)  </span></p>",1632467647,kbaston,Array,,,47753,20294,6,,1632467647,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148824,20294,11261,Certain,9368,"The philosophical transactions and collections, to the end of the year MDCC, abridged and disposed under general heads.",31,16,T,T199443,,,English,London,1749,N,0,N,8vo,,"<p>Lowthorp, John.</p>",,"<p>3 vols; 5th edn</p>",1632467647,kbaston,9368,"Philosophical Transactions and Collections, to the End of the Year MDCC, Abridged and Disposed under General Heads",,N,,N,,1700219864,baitken,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,398026,9368,Work,,,,,,,,,,,,,,,,,,,,,,
114497,,7358,4,"<p><span style=""text-decoration: line-through;"">Platneri Institutiones Chirurgiæ</span></p>","Platneri Institutiones Chirurgiæ",12,1,1770,0,0,0,Y,,1620989761,kbaston,Y,"1770-1-12 (Friday)",,"Loan period",Fortnight,Deposit,0/8/0,6017,25,,H,Hamilton,Alexander,,,5,1769,1770,,,,Male,,,1687432935,kbaston,178931,114497,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,22742,25,,,"Institutiones chirurgiae rationalis [Platner]",I,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195358390002466,,,1632742412,mbranagh,Array,,,47372,22742,,,1632742412,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149583,22742,13103,Certain,5121,"Jo. Zachariae Platneri... Institutiones chirurgicae rationalis, tum medicae tum manualis in usus discentium.",25,25,J,,https://catalogue.bnf.fr/ark:/12148/cb311215492,,Latin,Leipzig,1758,N,0,N,8vo,,,,,1632742413,mbranagh,5121,"Institutiones Chirurgicae Rationalis, tum Medicae tum Manualis in Usus Discentium",,N,,N,,1700219847,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,393622,5121,Work,,,,,,,,,,,,,,,,,,,,,,
114500,,7358,5,"<p><span style=""text-decoration: line-through;"">Neuman's Chemistry</span></p>","Neuman's Chemistry",12,1,1770,0,0,0,Y,,1620989816,kbaston,Y,"1770-1-12 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,8954,25,,A,Acomb,Quentin,,,6,1769,1771,,,,Male,,,1628092739,kbaston,178934,114500,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84571,Class,Medicine,"Academic dates",1769-1770,,,71,68,"University Student",68,,Education,,,,20357,25,,"Neumann's Chemistry","Chemical works of Caspar Neumann",C,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182140550002466,,,1701696640,kbaston,Array,,,42458,20357,,,1701696640,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370192,20357,11300,Certain,8289,"The chemical works of Caspar Neumann, M. D.",55,55,T,T136330,,,English,London,1759,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lewis, William, 1708-1781</span></span></p>",,,1701696640,kbaston,8289,"Chemical Works of Caspar Neumann",0,N,0,N,,1701696640,kbaston,6797,,Neumann,Caspar,,1683,0,0,N,1737,0,0,N,Male,,1701696640,kbaston,401188,8289,Work,,,,,,,,,,,,,,,,,,,,,,
114503,,7358,6,"<p><span style=""text-decoration: line-through;"">Mead's Works Vol. 3.<sup>d</sup></span></p>","Mead's Works Vol. 3.d",12,1,1770,0,0,0,Y,,1620989870,kbaston,Y,"1770-1-12 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,7040,25,,H,Hunter,James,,,16,1769,1775,,,,Male,,,1628083847,kbaston,178937,114503,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,19366,12760,3,,1691502157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,,,,,,,,,,,,,,,,,,,,,,
114506,,7358,7,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>","Watts Logic",13,1,1770,0,0,0,Y,,1620989930,kbaston,Y,"1770-1-13 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,7322,25,,M,Minto,Walter,,,27,1769,1771,,,,Male,,"<p>Prof. of Mathematics at Princeton University</p>",1665059660,kbaston,178940,114506,Main,Class,Divinity,Origin,Scottish,"Life dates",1753-1796,,,71,68,"University Student",68,,Education,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,
114509,,7358,8,"<p><span style=""text-decoration: line-through;"">Geoffroy Mat: Med: Vol. 1:<sup>st</sup></span></p>","Geoffroy Mat: Med: Vol. 1:st",12,1,1770,0,0,0,Y,,1620990246,kbaston,Y,"1770-1-12 (Friday)",,"Loan period",Fortnight,Deposit,0/15/0,8954,25,,A,Acomb,Quentin,,,6,1769,1771,,,,Male,,,1628092739,kbaston,178943,114509,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84571,Class,Medicine,"Academic dates",1769-1770,,,71,68,"University Student",68,,Education,,,,24542,25,,,"Traité de la matiere medicale, ou, De l'histoire des vertus, du choix et de l'usage des remedes simples [Geoffroy]",T,15,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109511790002466,,,1621503864,kbaston,Array,,,50435,24542,1,"La mineralogie ",1621503864,kbaston,50438,24542,2,"Traité des végétaux. I section. Des plantes exotiques",1621503864,kbaston,50441,24542,3,"Traité des végétaux. I section. Des plantes exotiques",1621503864,kbaston,50444,24542,4,"Traité des végétaux. I section. Des plantes exotiques",1621503864,kbaston,50447,24542,5,"Traité des végétaux. II section. Des plantes de indigènes.",1621503864,kbaston,50450,24542,6,"Traité des végétaux. II section. Des plantes de indigènes.",1621503864,kbaston,50453,24542,7,"Traité des végétaux. II section. Des plantes de indigènes.",1621503864,kbaston,100382,24542,9119,Certain,1274,"Traité de la matiére medicale, ou de l'histoire des vertus du choix et de l'usage des remèdes simples.",17,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001391083,,French,Paris,1743,N,1757,N,12mo,,,,"<p>16 vols</p>",1701967520,kbaston,1274,"Traité de la Matiére Medicale, ou de l'Histoire des Vertus du Choix et de l'Usage des Remèdes Simples",0,N,0,N,,1701967520,kbaston,5138,,Geoffroy,Etienne-François,,1672,0,0,N,1731,0,0,N,Male,,1701967520,kbaston,407194,1274,Work,,,,,,,,,,,,,,,,,,,,,,
114512,,7358,9,"<p><span style=""text-decoration: line-through;"">Sauvages Nosologia 5 V:<sup>s</sup></span></p>","Sauvages Nosologia 5 V:s",13,1,1770,0,0,0,Y,"<p>deposit is for this and four following entries</p>",1620990809,kbaston,Y,"1770-1-13 (Saturday)",,"Loan period",Fortnight,Deposit,8/0/0,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,178946,114512,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,71,68,"University Student",68,,Education,,,,12565,25,,,"Nosologia methodica, sistens morborum, classes genera et species : juxta Sydenhami mentem et botanicorum ordinem.",N,111,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186274270002466,,,1631892492,kbaston,Array,,,18709,12565,1,,1631892492,kbaston,18712,12565,2,,1631892492,kbaston,46463,12565,3,,1631892492,kbaston,46466,12565,4,,1631892492,kbaston,46469,12565,5,,1631892492,kbaston,,,,,,,,,,,,,145881,12565,4549,"Very likely",3610,"Nosologia methodica, sistens morborum classes, juxtà Sydenhami mentem &amp; botanicorum ordinem.",111,43,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000397296,,Latin,Amsterdam,1768,N,0,N,4to,,,,,1631892492,kbaston,3610,"Nosologia Methodica [François Boissier de la Croix de Sauvages]",0,N,0,N,,1703159195,kbaston,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,414328,3610,Work,,,,,,,,,,,,,,,,,,,,,,
114515,,7358,10,"<p><span style=""text-decoration: line-through;"">Cicero de finibus by Collier</span></p>","Cicero de finibus by Collier",13,1,1770,0,0,0,Y,,1620990859,kbaston,Y,"1770-1-13 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,178949,114515,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,71,68,"University Student",68,,Education,,,,24272,25,,,"Tully's five books De finibus : or, concerning the last object of desire and aversion.",T,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111000010002466,,,1621596344,kbaston,Array,,,49988,24272,,,1621596344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101375,24272,14105,Certain,877,"Tully’s five books de finibus; or, Concerning the last object of desire and aversion.",10,10,T,T138130,,,English,London,1702,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Collier, Jeremy, 1650-1726</span></span></p>","<p>Parker, Samuel, 1640-1688</p>",,1621596344,kbaston,877,"Tully’s Five Books De Finibus; or, Concerning the Last Object of Desire and Aversion",,N,,N,,1700219831,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,389233,877,Work,,,,,,,,,,,,,,,,,,,,,,
