lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106172,20,SL13714_021,218675,,11,"Letters on Mythology",21,4,1781,,,,"1781-4-21 (Saturday)",,,,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,301748,218675,Main,72,68,Teacher,68,,Education,,,,40640,68,,,"Letters on Mythology",L,3,3,,,,1670418063,mbranagh,Array,Shelfmark,487,,,87860,40640,,,1670418063,mbranagh,,,,,,,,,,,,,285779,40640,35498,Likely,4769,"Letters concerning mythology. By Thomas Blackwell, J. U. D. Late Principal of Marishal College in the University of Aberdeen",3,3,L,T101918,,,English,London,1757,N,0,N,8vo,,,,,1670418063,mbranagh,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106172,20,SL13714_021,218687,,15,"Terentius Westerhovii 2 vols",21,4,1781,,,,"1781-4-21 (Saturday)",,Returned,yes,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,301760,218687,Main,72,68,Teacher,68,,Education,,,,39710,68,,,"Terentius Westerhov",T,13,9,,,,1696510819,mbranagh,Array,,,,,86561,39710,1,,1696510819,mbranagh,86453,39710,2,,1696510819,mbranagh,,,,,,,365767,39710,43084,Speculative,8108,"... Comoediae sex... Commentario perpetuo illustratae. Accedunt interpretes vetustiores Aelius Donatus, Eugraphius, Calphurnius... F. Lindenbruchii observationes... Curavit A.H. Westerhovius...",14,10,ZZ,,https://worldcat.org/en/title/493257079,,Latin,"The Hague",1726,N,0,N,4to,2v,,,,1696510819,mbranagh,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106172,20,SL13714_021,218690,,16,"Gordon's Tacitus 2v",12,5,1781,,,,"1781-5-12 (Saturday)",,Returned,yes,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,301763,218690,Main,72,68,Teacher,68,,Education,,,,40649,68,,,"Gordon's Tacitus",G,7,4,,,,1668086583,mbranagh,Array,Shelfmark,820,,,87872,40649,1,,1668086583,mbranagh,87875,40649,2,,1668086583,mbranagh,,,,,,,269000,40649,6253,Speculative,289,"The works of Tacitus. ... : Containing the Annals. To which are prefixed, Political Discourses Upon that Author.",12,9,T,T96042,,,English,London,1728,N,0,N,folio,,,"<p>T. Gordon</p>",,1668086583,mbranagh,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106172,20,SL13714_021,218669,,9,"Cicero Olivet inc. orations pro milone & 2nd Philip pic.",10,11,1779,,,,"1779-11-10 (Wednesday)",,,,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,301742,218669,Main,72,68,Teacher,68,,Education,,,,39920,68,,,"Cicero not Oliveti",C,10,9,,,,1666866545,mbranagh,Array,,,,,86735,39920,,,1666866545,mbranagh,,,,,,,,,,,,,262724,39920,17415,Likely,3083,"Philippiques de Demosthène, et catilinaires de Cicéron, traduites par M. l'Abbé d'Olivet, de l'Académie françoise.",12,11,P,,,,French,Paris,1765,N,0,N,,,,,,1666866545,mbranagh,3083,"Philippics of Demosthenes",,N,,N,,1700219839,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,391510,3083,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106172,20,SL13714_021,218678,,12,"Duncan's Cicero v. 1 & 2",21,4,1781,,,,"1781-4-21 (Saturday)",,Returned,yes,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,301751,218678,Main,72,68,Teacher,68,,Education,,,,39992,68,,,"Duncan's Cicero",D,7,6,,,,1683721369,mbranagh,Array,,,,,87587,39992,1,,1683721369,mbranagh,87863,39992,2,,1683721369,mbranagh,,,,,,,340508,39992,40139,Certain,3271,"Select orations of M. T. Cicero; translated by Professor Duncan, and interspersed with a variety of notes, Explanatory of the Persons, Manners, And Customs of the Romans: adapted to the English reader by Sir Charles Whitworth. ...",7,6,S,N36442,,,English,London,1777,N,0,N,8vo,2v,,<p>Duncan</p>,,1683721369,mbranagh,3271,"Orations of Aeschines",,N,,N,,1700219840,baitken,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,391710,3271,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106175,21,SL13714_022,218693,,1,"Hume's Hist v. 6",26,9,1779,,,,"1779-9-26 (Sunday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301766,218693,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,86405,39680,6,,1684750579,mbranagh,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106175,21,SL13714_022,218720,,10,"Duncan's Caesar vol 1st",,,1781,,,,1781,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301793,218720,Main,72,68,Teacher,68,,Education,,,,40145,68,,,"Duncan's Caesar",D,8,8,,,,1684493627,mbranagh,Array,,,,,87884,40145,1,,1684493627,mbranagh,,,,,,,,,,,,,343664,40145,40385,Certain,8087,"The commentaries of Cæsar, translated into English. To which is prefixed a Discourse concerning the Roman art of war. By William Duncan, ... In two volumes. ...",10,9,T,T136733,,,English,London,1755,N,0,N,8vo,2v,,"<p>William Duncan (1717-1760)</p>",,1693994247,mbranagh,8087,"Commentaries of Julius Caesar",,N,,N,,1700219859,baitken,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,396678,8087,Work,,10286,,Hirtius,Aulus,,-90,0,0,N,-43,0,0,N,Male,,1651572493,kbaston,396679,8087,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106175,21,SL13714_022,218699,,3,"Hume's History v. 7",15,10,1779,,,,"1779-10-15 (Friday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301772,218699,Main,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,86408,39680,7,,1684750579,mbranagh,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106175,21,SL13714_022,218711,,7,"Hume's History v. 4, 5, 6",11,2,1780,,,,"1780-2-11 (Friday)",,Returned,yes,18962,68,,C,Cleghorn," Robert",,,5,1778,1780,<p>Pupil</p>,,,Male,,,1666866545,mbranagh,301784,218711,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,87371,39680,4,,1684750579,mbranagh,86402,39680,5,,1684750579,mbranagh,86405,39680,6,,1684750579,mbranagh,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106175,21,SL13714_022,218696,,2,"Roman Poets 1 vol",7,10,1779,,,,"1779-10-7 (Thursday)",,Returned,yes,18950,68,,C,Cruickshank," William",,,99,1771,1780,Teacher,,,Male,,,1645797710,baitken,301769,218696,Main,72,68,Teacher,68,,Education,,,,40652,68,,,"Roman Poets",R,4,4,,,,1685013663,mbranagh,Array,,,,,87878,40652,1,,1685013663,mbranagh,,,,,,,,,,,,,345824,40652,40553,Certain,4456,"The lives of the Roman poets. Containing a critical and historical account of them and their writings, ... To which is added, a chronological table, ... Together with an introduction concerning the origin and progress of poetry in general; and an essay on dramatic poetry in particular. By L. Crusius, ...",9,8,T,T134573,,,English,London,1753,N,0,N,12mo,2v,,,,1695724686,mbranagh,4456,"Lives of the Roman Poets",,N,,N,,1700219845,baitken,12445,,Crusius,Lewis,,1701,0,0,N,1775,0,0,N,Male,,1695724686,mbranagh,392934,4456,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106175,21,SL13714_022,218702,,4,"Hume's History v. 7",7,1,1780,,,,"1780-1-7 (Friday)",,Returned,yes,18962,68,,C,Cleghorn," Robert",,,5,1778,1780,<p>Pupil</p>,,,Male,,,1666866545,mbranagh,301775,218702,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,86408,39680,7,,1684750579,mbranagh,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106175,21,SL13714_022,218705,,5,"Hume's History V. 1",7,1,1780,,,,"1780-1-7 (Friday)",,Returned,yes,18962,68,,C,Cleghorn," Robert",,,5,1778,1780,<p>Pupil</p>,,,Male,,,1666866545,mbranagh,301778,218705,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106175,21,SL13714_022,218738,,16,"Trapp's Virgil v. 1st",,,1781,,,,1781,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301811,218738,Main,72,68,Teacher,68,,Education,,,,39722,68,,,"Trapp's Virgil",T,18,16,,,,1674219470,mbranagh,Array,,,,,86480,39722,1,,1674219470,mbranagh,,,,,,,,,,,,,307557,39722,35949,Certain,255,"The works of Virgil: translated into English blank verse. With large explanatory notes, and critical observations. By Joseph Trapp D. D. ...",18,16,T,T139433,,,English,London,1731,N,0,N,12mo,,,"<p>Joseph Trapp</p>",,1674219470,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106175,21,SL13714_022,218708,,6,"Hume's History v. 2 & 3",28,1,1780,,,,"1780-1-28 (Friday)",,Returned,yes,18962,68,,C,Cleghorn," Robert",,,5,1778,1780,<p>Pupil</p>,,,Male,,,1666866545,mbranagh,301781,218708,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,87320,39680,2,,1684750579,mbranagh,87323,39680,3,,1684750579,mbranagh,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106175,21,SL13714_022,218714,,8,"Dryden's Virgil 3 vols",,,1781,,,,1781,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301787,218714,Main,72,68,Teacher,68,,Education,,,,40316,68,,,"Dryden's Virgil",D,50,44,,,,1683625316,mbranagh,Array,,,,,87305,40316,1,,1683625316,mbranagh,87308,40316,2,,1683625316,mbranagh,87311,40316,3,,1683625316,mbranagh,339833,40316,35342,Speculative,255,"The works of Virgil, translated by John Dryden, Esq; ...",50,44,T,T145015,,,English,Edinburgh,1773,N,0,N,8vo,,,"<p>Dryden, John</p>",,1683625316,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106181,23,SL13714_024,218750,,1,"Langhorne's Plutarch vol 1st",15,5,1779,,,,"1779-5-15 (Saturday)",,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301823,218750,Main,72,68,Teacher,68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,87908,40667,1,,1702570426,kbaston,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106184,24,SL13714_025,218831,,27,Hermes,,,1782,,,,1782,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301904,218831,Main,72,68,Teacher,68,,Education,,,,39776,68,,,Hermes,H,2,2,,,,1696846768,mbranagh,Array,,,,,86534,39776,,,1696846768,mbranagh,,,,,,,,,,,,,366304,39776,35447,Likely,5953,"Hermes: or, a philosophical inquiry concerning language and universal grammar.",8,7,H,"T106496 ",,,English,London,1751,N,0,N,8vo,,,,,1718032032,kbaston,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",0,N,0,N,,1718032032,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,433140,5953,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106184,24,SL13714_025,218774,,8,"Henry's Hist Vol 1st",,,1782,,,,1782,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301847,218774,Main,72,68,Teacher,68,,Education,,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,,,86723,39908,1,,1683721122,mbranagh,,,,,,,,,,,,,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106184,24,SL13714_025,218801,,17,"Francis Horace v. 1",,,1782,,,,1782,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301874,218801,Main,72,68,Teacher,68,,Education,,,,39716,68,,,"Francis Horace",F,18,13,,,,1685614679,mbranagh,Array,,,,,86471,39716,1,,1685614679,mbranagh,,,,,,,,,,,,,348056,39716,35973,"Very likely",411,"A poetical translation of the works of Horace: with the original text, and notes collected from the best Latin and French commentators on that author. By the Revd Mr. Philip Francis, ... In four volumes.",22,17,A,T42740,,,English,London,1747,N,0,N,12mo,,,"<p>Revd. Mr Philip Francis</p>",,1685614679,mbranagh,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106184,24,SL13714_025,218765,,5,"Goldsmith's Nat. Hist v. 1",13,4,1782,,,,"1782-4-13 (Saturday)",,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301838,218765,Main,72,68,Teacher,68,,Education,,,,40679,68,,,"Goldsmith's Natural History",G,284,284,,,,1702566452,kbaston,Array,Shelfmark,530,,,87920,40679,1,,1702566452,kbaston,,,,,,,,,,,,,375031,40679,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106184,24,SL13714_025,218786,,12,"Goldsmith's Rom. Hist 2v.",,,1782,,,,1782,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301859,218786,Main,72,68,Teacher,68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,86753,39938,1,,1702573025,kbaston,86930,39938,2,,1702573025,kbaston,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106184,24,SL13714_025,218840,,30,"Took's Pantheon",,,1782,,,,1782,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301913,218840,Main,72,68,Teacher,68,,Education,,,,40547,68,,,"Took's Pantheon",T,23,23,,,,1674043691,mbranagh,Array,Shelfmark,599,Format,"8vo & Infra",87698,40547,,,1674043691,mbranagh,,,,,,,,,,,,,306033,40547,35892,Speculative,3184,"The pantheon, representing the fabulous histories of the heathen gods, and most illustrious heroes; in a short, plain, and familiar method, by way of dialogue. The nineteenth edition. Revised, corrected, amended, and illustrated with new copper cuts ... For the use of schools. By Andrew Tooke, ...",23,23,T,N11798,,,English,London,1757,N,0,N,8vo,,,"<p>Andrew Tooke</p>",,1674043691,mbranagh,3184,"Pantheon, Representing the Fabulous Histories of the Heathen Gods, and Most Illustrious Heroes",,N,,N,,1700219840,baitken,16245,,Pomey,François,,1618,0,0,N,1673,0,0,N,Male,,1696420501,mbranagh,391615,3184,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106184,24,SL13714_025,218756,,2,"Gordon's Tacitus 2v",,,1782,,,,1782,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301829,218756,Main,72,68,Teacher,68,,Education,,,,40649,68,,,"Gordon's Tacitus",G,7,4,,,,1668086583,mbranagh,Array,Shelfmark,820,,,87872,40649,1,,1668086583,mbranagh,87875,40649,2,,1668086583,mbranagh,,,,,,,269000,40649,6253,Speculative,289,"The works of Tacitus. ... : Containing the Annals. To which are prefixed, Political Discourses Upon that Author.",12,9,T,T96042,,,English,London,1728,N,0,N,folio,,,"<p>T. Gordon</p>",,1668086583,mbranagh,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
